sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:00:13;1.33;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:02:39;2.78;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:05:09;2.83;;;0.95;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:07:35;4.72;;;0.98;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:10:02;2.90;;;0.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:12:29;3.53;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:14:57;6.03;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:17:23;2.83;;;0.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:19:48;2.67;;;1.05;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:22:14;3.58;;;0.88;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:24:39;1.98;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:27:05;1.38;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:29:30;2.47;;;0.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:31:58;2.88;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:34:23;2.03;;;0.75;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:36:49;3.65;;;0.88;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:39:16;2.85;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:41:44;1.45;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:44:12;2.58;;;0.98;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:46:37;3.22;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:49:08;2.75;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:51:34;2.80;;;0.75;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:54:00;2.90;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:56:26;3.72;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T00:58:54;2.00;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:03:54;3.00;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:06:24;2.17;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:08:54;2.83;;;0.88;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:11:23;2.75;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:13:56;4.20;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:16:23;2.15;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:18:52;3.30;;;1.05;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:21:18;2.67;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:23:45;2.72;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:26:14;3.17;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:28:44;2.63;;;0.73;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:31:12;2.05;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:33:39;2.47;;;0.75;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:36:05;2.92;;;0.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:38:36;4.18;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:41:04;2.42;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:46:23;3.38;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:49:33;2.45;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:51:52;3.80;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:54:26;2.25;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:57:06;4.50;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T01:59:35;2.83;;;0.98;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:02:05;2.78;;;0.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:04:34;3.63;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:07:05;3.72;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:09:36;3.85;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:12:02;3.00;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:14:28;1.85;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:33:40;2.70;;;0.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:38:47;3.38;;;0.98;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:41:51;1.80;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:44:56;3.80;;;1.02;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:47:54;3.88;;;1.55;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:53:23;1.98;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T02:56:16;2.00;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:01:49;1.60;;;0.57;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:04:36;1.70;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:07:15;3.05;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:10:24;2.33;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:21:35;2.45;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:24:09;2.53;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:26:47;2.67;;;0.82;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:29:18;2.65;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:31:55;1.45;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:34:21;2.20;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:36:56;2.50;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:39:32;1.92;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:42:28;2.38;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:45:33;3.17;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:48:05;2.38;;;0.52;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:50:44;1.60;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:53:15;2.55;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T03:55:43;1.60;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:00:59;2.08;;;0.57;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:03:25;2.95;;;0.68;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:05:52;0.85;;;0.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:08:22;2.58;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:10:48;1.65;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:13:13;1.50;;;0.65;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:15:38;2.08;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:18:06;3.30;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:20:36;2.92;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:23:01;2.53;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:25:27;2.47;;;0.73;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:27:53;2.05;;;0.82;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:30:21;2.88;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:32:46;2.00;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:35:12;2.45;;;0.82;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:37:37;2.55;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:40:02;1.70;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:42:28;2.50;;;0.68;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:44:56;2.30;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:47:21;3.78;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:49:47;3.85;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:52:14;1.10;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:54:44;1.42;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:57:12;3.13;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T04:59:38;2.33;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:02:06;2.78;;;0.73;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:04:32;2.22;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:06:57;2.92;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:09:23;2.40;;;0.65;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:11:48;2.75;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:14:32;3.60;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:16:58;2.42;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:19:23;4.72;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:21:48;1.77;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:24:14;4.00;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:26:44;2.55;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:29:13;1.52;;;0.55;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:31:42;1.65;;;0.75;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:34:09;3.13;;;0.98;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:36:37;2.15;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:39:03;2.80;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:41:28;2.55;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:43:59;2.55;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:46:24;2.83;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:48:50;3.45;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:51:15;3.15;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:53:43;2.20;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:56:09;1.55;;;0.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T05:58:34;2.08;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:01:00;3.38;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:03:25;1.08;;;0.47;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:05:51;2.40;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:08:18;1.73;;;0.55;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:10:44;1.98;;;0.68;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:13:09;3.20;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:15:35;1.45;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:18:02;1.77;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:20:28;1.63;;;0.52;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:22:54;2.17;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:25:22;1.73;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:27:47;2.58;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:30:13;2.80;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:32:43;2.58;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:35:09;1.85;;;0.52;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:37:41;2.33;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:40:09;2.15;;;0.63;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:42:35;1.08;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:45:01;1.38;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:47:32;1.25;;;0.63;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:49:57;1.85;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:52:25;2.40;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:54:50;1.95;;;1.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:57:15;1.55;;;0.52;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T06:59:41;1.65;;;0.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:02:09;1.77;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:04:38;3.28;;;0.63;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:07:06;0.80;;;0.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:09:31;2.50;;;0.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:11:59;2.35;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:14:27;0.98;;;0.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:16:52;3.35;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:19:18;1.77;;;0.57;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:21:43;2.80;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:24:11;2.10;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:26:39;2.47;;;0.88;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:29:05;1.75;;;0.57;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:31:32;2.17;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:33:58;2.55;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:36:24;3.25;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:38:52;3.83;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:41:19;2.00;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:43:45;2.40;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:46:11;9.98;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:48:37;2.13;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:51:08;2.50;;;0.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:53:35;4.43;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:56:01;7.38;;;1.35;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T07:58:30;8.15;;;1.45;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:00:56;7.68;;;1.67;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:03:40;9.05;;;2.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:06:05;6.65;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:08:33;5.53;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:11:02;5.13;;;1.05;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:13:28;5.78;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:15:58;4.75;;;1.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:18:24;3.78;;;0.82;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:20:50;6.38;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:23:18;7.18;;;1.13;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:25:46;5.47;;;1.25;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:28:12;5.85;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:30:38;7.05;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:33:07;4.22;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:35:34;4.70;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:40:32;6.50;;;1.25;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:43:00;6.40;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:45:27;7.00;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:47:56;5.05;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:50:22;7.25;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:52:48;5.32;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:55:14;7.15;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T08:57:40;4.55;;;1.23;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:00:07;5.50;;;1.27;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:02:35;4.43;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:05:01;4.45;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:07:27;7.05;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:09:54;4.65;;;1.33;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:12:21;5.10;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:14:49;4.65;;;1.17;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:17:15;5.43;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:19:40;6.13;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:22:06;3.83;;;1.02;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:24:32;6.32;;;1.38;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:26:57;4.32;;;0.95;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:29:23;5.10;;;1.45;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:31:48;8.40;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:34:13;4.35;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:36:39;9.82;;;1.63;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:39:07;7.88;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:47:01;6.13;;;1.52;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:49:30;9.25;;;1.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:52:04;7.00;;;1.92;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T09:57:24;11.40;;;1.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:00:04;13.18;;;2.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:05:03;7.88;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:07:40;7.30;;;1.48;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:10:15;8.60;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:18:20;12.48;;;2.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:24:26;5.45;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:26:56;6.15;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:29:36;8.15;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:32:15;7.53;;;1.35;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:34:46;8.07;;;1.83;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:37:24;5.15;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:39:57;4.97;;;1.33;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:42:29;7.25;;;1.52;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:44:56;6.30;;;1.23;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:47:25;6.68;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:49:58;7.03;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:53:03;7.78;;;1.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T10:58:07;5.25;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:00:52;7.47;;;1.38;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:05:49;4.95;;;1.27;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:08:15;6.35;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:10:42;4.22;;;1.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:13:15;6.55;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:15:43;6.50;;;1.25;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:18:18;7.65;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:20:45;7.03;;;1.77;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:23:21;10.15;;;1.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:25:52;9.13;;;1.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:28:26;8.98;;;1.58;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:31:06;6.38;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:33:35;9.20;;;1.95;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:36:11;6.65;;;1.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:39:26;7.85;;;1.58;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:41:55;5.03;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:44:26;6.45;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:47:02;10.00;;;1.55;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:49:56;12.63;;;2.22;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T11:57:53;8.43;;;1.70;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:06:08;7.00;;;1.48;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:08:53;8.48;;;1.48;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:19:15;12.38;;;1.83;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:44:29;12.45;;;1.85;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:46:57;7.90;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:52:16;5.68;;;1.73;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:54:59;6.25;;;1.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T12:57:32;6.65;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:02:50;8.07;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:05:22;6.55;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:07:56;7.38;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:10:41;6.95;;;1.58;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:15:44;6.18;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:18:18;7.47;;;1.67;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:23:37;6.88;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:26:05;7.65;;;1.48;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:28:46;4.85;;;1.35;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:36:54;7.00;;;1.27;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:42:43;5.97;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:45:17;7.57;;;1.23;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:47:46;6.32;;;1.60;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:52:59;7.68;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:55:36;9.32;;;1.27;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T13:58:21;6.63;;;1.35;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:01:31;6.20;;;1.25;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:03:52;4.57;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:11:38;7.43;;;1.42;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:19:24;5.68;;;1.27;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:21:58;4.40;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:24:29;3.80;;;1.02;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:27:01;5.13;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:29:50;5.78;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:32:23;6.45;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:34:52;11.07;;;1.58;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:42:44;5.78;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:47:53;6.40;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:55:39;4.30;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T14:58:36;4.22;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:03:58;5.47;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:09:19;6.43;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:12:15;4.30;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:14:46;4.22;;;1.13;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:17:28;6.65;;;1.17;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:22:26;5.38;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:24:54;6.28;;;1.17;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:27:21;3.92;;;1.15;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:29:47;3.53;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:32:29;6.18;;;1.33;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:34:59;4.43;;;1.33;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:37:28;6.55;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:42:36;3.15;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:45:19;6.85;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:47:53;3.88;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:50:22;4.60;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:52:50;4.15;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:55:18;4.03;;;1.35;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T15:57:47;3.90;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:00:34;5.40;;;1.45;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:03:21;5.50;;;1.13;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:06:01;4.18;;;1.17;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:08:32;3.20;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:11:01;4.55;;;1.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:13:45;3.05;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:16:13;5.45;;;1.08;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:18:42;4.00;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:21:08;4.35;;;0.98;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:23:34;4.90;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:26:01;2.92;;;1.50;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:28:26;3.40;;;1.13;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:30:52;3.33;;;0.90;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:33:19;4.30;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:35:47;4.13;;;1.00;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:38:15;4.10;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:40:46;3.78;;;0.80;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:43:13;2.75;;;0.88;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:45:40;4.57;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:48:22;4.28;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:50:54;3.90;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:53:22;4.05;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:55:49;6.28;;;1.75;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T16:58:17;4.30;;;0.88;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:00:43;6.82;;;1.33;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:03:13;4.97;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:05:41;4.28;;;1.17;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:08:12;4.22;;;1.23;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:10:41;5.55;;;1.45;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:13:11;5.72;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:15:42;5.07;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:18:14;4.38;;;0.93;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:20:41;6.18;;;1.33;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:23:12;6.80;;;1.23;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:25:38;4.03;;;1.27;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:28:03;4.90;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:30:29;4.60;;;1.30;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:32:55;4.95;;;1.20;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:35:23;4.78;;;1.10;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:37:51;4.65;;;1.40;;
75597;SDS011;64179;51.090;-1.786;2023-02-01T17:40:17;3.65;;;1.13;;