sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52285;DHT22;38238;53.304;6.606;2022-11-18T00:01:10;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:03:37;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:06:04;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:08:30;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:10:56;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:13:22;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:16:08;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:18:35;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:21:02;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:23:28;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:25:54;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:28:20;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:30:46;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:33:11;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:35:37;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:38:03;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:40:28;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:42:54;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:45:21;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:47:47;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:50:13;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:52:39;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:55:06;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:57:32;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T00:59:58;6.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:02:24;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:04:50;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:07:15;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:09:41;6.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:12:10;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:14:54;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:17:20;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:19:46;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:22:12;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:24:37;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:27:03;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:29:29;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:31:54;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:34:20;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:36:46;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:39:11;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:41:37;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:44:55;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:46:51;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:49:17;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:51:55;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:54:26;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:56:57;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T01:59:28;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:01:55;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:04:22;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:06:48;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:09:14;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:11:41;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:14:27;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:30:49;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:33:27;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:35:57;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:38:30;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:41:04;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:43:38;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:46:08;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:48:38;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:51:06;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:53:35;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:56:03;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T02:58:29;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:00:59;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:03:33;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:08:54;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:11:25;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:17:02;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:28:05;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:30:34;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:33:09;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:35:39;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:38:14;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:40:45;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:43:15;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:45:44;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:48:17;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:51:06;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:53:35;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:56:08;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T03:58:45;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:01:21;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:03:50;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:06:29;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:08:58;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:11:36;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:14:21;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:16:50;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:19:18;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:21:45;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:24:11;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:26:37;6.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:29:02;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:31:28;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:33:54;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:36:20;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:38:45;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:41:11;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:43:37;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:46:03;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:48:28;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:50:57;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:53:26;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:55:52;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T04:58:18;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:00:43;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:03:09;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:05:35;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:08:01;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:10:26;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:12:52;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:15:20;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:17:46;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:20:12;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:22:39;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:25:05;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:27:31;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:29:57;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:32:23;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:34:48;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:37:17;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:39:43;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:42:09;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:44:53;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:47:19;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:49:45;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:52:11;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:54:47;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:57:13;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T05:59:38;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:02:13;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:04:49;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:07:24;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:09:55;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:12:25;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:14:56;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:17:27;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:19:53;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:22:20;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:24:45;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:27:11;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:29:38;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:32:04;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:34:30;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:36:55;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:39:22;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:41:48;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:44:16;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:46:42;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:49:20;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:51:46;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:54:12;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:56:38;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T06:59:04;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:01:33;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:03:59;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:06:30;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:08:58;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:11:24;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:13:50;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:16:19;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:18:46;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:21:21;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:23:47;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:26:13;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:28:39;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:31:06;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:33:33;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:38:32;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:41:13;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:43:39;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:46:14;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:48:41;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:51:07;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:53:34;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:56:00;5.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T07:58:26;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:00:52;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:03:18;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:05:44;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:08:10;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:10:36;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:13:02;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:15:28;6.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:17:53;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:20:19;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:22:45;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:25:11;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:27:37;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:30:03;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:32:29;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:34:54;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:37:20;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:39:46;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:42:11;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:44:37;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:47:03;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:49:28;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:51:54;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:54:20;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:56:46;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T08:59:11;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:01:37;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:04:06;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:06:31;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:08:59;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:11:26;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:13:53;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:16:19;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:18:48;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:21:14;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:23:40;6.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:26:08;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:28:34;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:31:08;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:33:34;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:36:00;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:38:28;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:49:47;5.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:52:20;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T09:54:46;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:00:22;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:03:06;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:11:34;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:14:09;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:19:50;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:24:58;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:27:46;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:30:18;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:32:59;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:35:35;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:43:55;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:46:33;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:51:35;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:54:10;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T10:57:03;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:02:30;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:04:58;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:07:30;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:12:33;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:15:10;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:17:41;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:22:42;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:25:17;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:30:24;5.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:35:26;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:38:11;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:46:33;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:49:36;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T11:52:32;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:00:13;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:03:01;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:05:39;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:08:19;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:14:15;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:16:45;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:19:16;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:26:47;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:31:51;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:34:27;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:36:53;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:41:55;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:44:41;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:47:09;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:52:04;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:54:42;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:57:18;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T12:59:45;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:04:37;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:07:06;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:09:52;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:12:18;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:14:44;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:17:39;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:25:48;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:30:56;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:33:25;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:35:51;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:38:24;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:40:51;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:43:33;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:46:00;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:48:28;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:50:55;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:53:29;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:56:02;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T13:58:37;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:01:12;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:03:48;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:06:37;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:11:41;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:14:09;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:16:38;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:19:05;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:21:32;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:23:59;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:28:55;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:31:26;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:34:22;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:36:50;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:39:30;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:41:57;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:44:25;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:46:56;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:49:23;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:51:51;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:54:19;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:56:47;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T14:59:17;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:01:47;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:04:14;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:06:43;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:09:11;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:11:37;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:14:02;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:16:30;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:18:58;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:21:25;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:23:52;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:26:28;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:28:56;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:31:23;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:33:49;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:36:24;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:38:50;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:41:24;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:43:51;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:46:19;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:48:45;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:51:11;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:53:37;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T15:59:02;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:01:30;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:03:56;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:06:22;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:08:48;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:11:16;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:14:01;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:16:28;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:18:59;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:21:26;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:23:56;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:26:23;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:28:49;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:31:15;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:34:04;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:36:29;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:38:55;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:41:21;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:43:56;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:46:23;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:48:49;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:53:41;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:56:07;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T16:58:33;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:00:58;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:03:24;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:05:50;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:08:15;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:10:41;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:13:06;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:15:34;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:18:00;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:20:25;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:22:51;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:25:17;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:27:43;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:30:09;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:32:34;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:35:00;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:37:28;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:39:53;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:42:19;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:44:47;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:47:13;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:49:39;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:52:05;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:54:31;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:56:57;2.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T17:59:22;2.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-18T18:01:48;3.80;99.90