sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64832;SDS011;51290;45.060;38.948;2024-01-07T00:01:58;7.97;;;4.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:04:24;8.43;;;4.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:06:50;8.73;;;4.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:09:16;8.73;;;4.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:11:42;9.25;;;4.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:14:08;6.25;;;4.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:16:34;7.70;;;4.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:19:00;6.28;;;4.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:21:26;7.68;;;3.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:23:52;7.63;;;4.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:26:18;6.03;;;4.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:28:44;6.65;;;4.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:31:11;10.63;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:33:37;6.25;;;4.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:36:04;7.22;;;4.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:38:30;7.13;;;4.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:40:56;9.48;;;4.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:43:22;8.55;;;5.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:45:47;7.38;;;4.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:48:14;5.97;;;3.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:50:40;8.55;;;4.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:53:06;7.63;;;4.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:55:32;6.57;;;4.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T00:57:58;9.40;;;4.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:00:24;9.38;;;5.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:02:50;5.80;;;4.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:05:16;14.90;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:07:42;9.10;;;5.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:10:08;7.38;;;4.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:12:34;8.93;;;4.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:15:00;8.65;;;5.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:17:26;12.90;;;4.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:19:52;6.32;;;4.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:22:18;7.75;;;5.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:24:44;9.52;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:27:11;8.85;;;5.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:29:38;8.52;;;5.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:32:05;8.32;;;5.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:34:31;9.35;;;5.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:36:57;11.57;;;6.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:39:23;9.15;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:41:49;11.57;;;5.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:44:15;7.47;;;5.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:46:41;8.73;;;4.95;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:49:10;7.97;;;5.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:51:36;9.13;;;5.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:54:03;7.95;;;5.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:56:29;9.32;;;5.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T01:58:55;8.65;;;5.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:01:22;11.98;;;6.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:03:49;7.65;;;5.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:06:17;12.30;;;6.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:08:44;7.75;;;5.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:11:17;8.20;;;5.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:13:44;9.95;;;6.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:16:10;14.27;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:18:43;9.05;;;6.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:21:12;13.50;;;6.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:23:39;11.05;;;6.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:26:05;11.85;;;6.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:28:32;15.48;;;6.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:30:58;8.32;;;5.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:33:25;9.68;;;6.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:35:51;10.93;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:38:17;9.98;;;6.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:40:43;11.98;;;6.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:43:09;10.25;;;6.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:45:35;9.80;;;7.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:48:01;10.82;;;7.53;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:50:27;9.35;;;7.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:52:53;9.95;;;6.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:55:18;8.98;;;6.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T02:57:44;8.23;;;6.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:00:10;10.45;;;6.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:02:37;7.57;;;5.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:05:02;7.40;;;5.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:07:29;6.68;;;5.07;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:09:54;9.57;;;5.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:12:20;10.68;;;5.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:14:46;9.43;;;5.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:17:12;9.43;;;6.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:19:40;8.05;;;5.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:22:07;10.50;;;5.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:24:33;8.25;;;5.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:26:59;8.35;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:29:24;9.80;;;5.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:31:50;6.88;;;5.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:34:18;9.23;;;5.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:36:45;8.82;;;6.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:39:11;8.93;;;5.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:41:37;10.27;;;6.45;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:44:02;8.63;;;5.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:46:29;7.75;;;5.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:48:55;9.32;;;6.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:51:20;9.68;;;5.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:53:46;6.78;;;5.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:56:12;8.00;;;5.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T03:58:38;8.50;;;5.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:01:04;8.32;;;5.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:03:30;8.70;;;5.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:05:56;7.53;;;5.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:08:22;6.82;;;4.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:10:48;9.35;;;5.28;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:13:15;9.20;;;5.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:15:41;9.10;;;5.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:18:06;9.52;;;6.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:20:32;9.40;;;6.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:22:58;9.13;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:25:24;8.95;;;6.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:27:50;7.70;;;6.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:30:17;9.48;;;6.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:32:43;9.18;;;6.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:35:09;9.88;;;6.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:37:35;9.43;;;5.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:40:01;14.07;;;7.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:42:27;11.20;;;6.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:44:53;9.43;;;6.45;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:47:32;7.00;;;5.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:50:01;7.68;;;5.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:52:28;9.43;;;6.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:54:54;12.20;;;6.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:57:21;12.98;;;8.48;;
64832;SDS011;51290;45.060;38.948;2024-01-07T04:59:48;14.10;;;7.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:02:15;9.93;;;6.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:04:41;10.43;;;7.28;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:07:07;13.23;;;7.97;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:09:33;12.05;;;6.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:11:59;12.13;;;7.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:14:26;9.25;;;6.45;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:16:55;8.85;;;6.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:19:21;11.68;;;6.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:21:47;10.55;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:24:14;11.10;;;7.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:26:41;11.98;;;6.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:29:09;8.27;;;5.97;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:31:35;12.07;;;7.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:34:01;10.35;;;6.45;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:36:26;9.35;;;7.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:38:52;11.93;;;6.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:41:18;9.88;;;6.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:43:44;13.95;;;7.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:46:10;11.15;;;6.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:48:41;12.70;;;6.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:51:09;9.02;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:53:35;9.75;;;5.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:56:01;12.43;;;6.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T05:58:27;12.40;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:00:53;13.93;;;7.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:03:19;12.88;;;6.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:05:45;11.55;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:08:11;10.80;;;5.95;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:10:38;10.18;;;6.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:13:05;14.65;;;6.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:15:31;19.83;;;7.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:17:57;14.90;;;7.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:20:23;9.13;;;6.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:22:49;11.85;;;6.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:25:16;10.60;;;6.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:27:42;10.35;;;6.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:30:08;10.93;;;6.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:32:34;12.32;;;7.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:35:01;10.20;;;6.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:37:28;8.43;;;5.97;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:39:55;10.95;;;6.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:42:22;8.90;;;6.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:44:48;10.73;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:47:14;11.88;;;6.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:49:41;8.82;;;5.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:52:07;9.35;;;6.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:54:33;9.75;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:56:59;9.00;;;5.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T06:59:24;11.65;;;6.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:01:50;12.40;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:04:16;8.85;;;6.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:06:42;9.85;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:09:09;11.75;;;6.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:11:37;12.77;;;7.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:14:03;21.92;;;7.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:16:29;9.38;;;6.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:18:55;10.98;;;7.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:21:21;11.60;;;6.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:23:48;12.05;;;6.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:26:14;12.48;;;6.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:28:40;7.68;;;5.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:31:06;9.50;;;6.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:33:32;8.38;;;5.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:35:58;14.07;;;6.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:38:24;8.52;;;5.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:40:49;7.90;;;5.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:43:20;8.45;;;6.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:45:47;10.60;;;5.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:48:13;9.02;;;6.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:50:39;9.20;;;6.07;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:53:05;13.73;;;6.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:55:32;14.32;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T07:57:58;25.80;;;6.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:00:24;8.32;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:02:50;12.68;;;5.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:05:15;11.80;;;6.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:07:42;9.32;;;5.53;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:10:08;11.52;;;7.03;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:12:34;8.65;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:15:00;14.93;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:17:27;10.68;;;4.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:19:54;7.25;;;4.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:22:20;13.43;;;5.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:24:46;6.57;;;4.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:27:12;7.00;;;4.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:29:38;12.52;;;5.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:32:04;8.15;;;4.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:34:30;7.57;;;4.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:36:56;7.60;;;5.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:39:22;12.50;;;5.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:41:48;9.18;;;5.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:44:14;6.70;;;4.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:46:40;7.07;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:49:05;9.25;;;5.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:51:31;13.65;;;5.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:53:57;8.95;;;5.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:56:24;11.48;;;5.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T08:58:50;9.32;;;5.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:01:17;11.55;;;5.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:03:43;8.52;;;4.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:06:09;8.80;;;5.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:08:35;11.52;;;5.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:11:03;9.27;;;5.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:13:29;8.50;;;5.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:15:55;9.85;;;5.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:18:21;14.32;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:20:49;9.70;;;5.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:23:15;8.95;;;4.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:25:41;8.05;;;5.45;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:28:07;11.20;;;4.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:30:33;8.80;;;5.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:32:59;8.50;;;4.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:35:25;15.20;;;5.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:37:51;12.10;;;5.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:40:17;13.60;;;5.28;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:42:44;11.77;;;5.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:45:12;9.85;;;4.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:47:39;9.60;;;5.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:50:09;12.95;;;5.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:52:37;8.85;;;5.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:55:04;8.93;;;5.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T09:57:34;9.50;;;4.95;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:00:01;9.55;;;5.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:02:37;7.28;;;5.28;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:05:06;15.73;;;5.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:07:32;16.98;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:10:09;9.60;;;6.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:12:44;11.30;;;4.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:15:14;6.15;;;4.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:17:41;9.23;;;4.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:20:08;7.35;;;4.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:22:37;8.50;;;4.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:25:03;9.98;;;5.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:27:29;7.13;;;4.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:30:00;8.75;;;5.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:32:28;7.88;;;4.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:34:57;7.40;;;4.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:37:31;9.60;;;5.07;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:39:58;10.50;;;5.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:42:31;10.38;;;5.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:45:01;8.82;;;5.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:47:30;6.60;;;4.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:49:57;20.75;;;6.00;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:52:26;12.18;;;5.38;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:54:56;12.82;;;5.25;;
64832;SDS011;51290;45.060;38.948;2024-01-07T10:57:29;9.18;;;4.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:00:06;12.48;;;5.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:02:37;15.35;;;6.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:05:34;10.10;;;6.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:08:13;10.50;;;5.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:10:55;9.85;;;6.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:13:36;9.98;;;6.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:16:09;11.35;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:18:40;10.38;;;5.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:21:20;9.35;;;5.68;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:23:47;12.65;;;5.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:26:13;8.35;;;5.28;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:28:42;12.13;;;5.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:31:16;10.23;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:33:44;8.88;;;5.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:36:12;11.10;;;6.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:38:42;7.22;;;5.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:41:18;8.63;;;5.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:43:53;7.57;;;5.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:46:21;6.80;;;4.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:48:48;8.85;;;4.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:51:15;9.80;;;5.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:53:41;9.20;;;4.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:56:11;9.85;;;5.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T11:58:38;10.27;;;5.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:01:05;9.68;;;5.50;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:03:31;8.07;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:05:57;9.38;;;5.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:08:23;15.60;;;5.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:10:49;10.38;;;5.35;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:13:15;32.97;;;7.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:15:42;14.98;;;7.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:18:08;12.95;;;5.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:20:36;9.38;;;5.95;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:23:05;10.93;;;6.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:25:32;10.88;;;6.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:27:58;6.88;;;5.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:30:24;7.72;;;5.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:32:51;7.40;;;4.95;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:35:17;12.20;;;5.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:37:43;11.93;;;5.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:40:10;8.40;;;5.80;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:42:40;8.70;;;5.47;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:45:13;10.20;;;5.78;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:47:40;11.60;;;6.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:50:08;11.75;;;7.20;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:52:37;13.23;;;8.30;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:55:04;21.80;;;10.75;;
64832;SDS011;51290;45.060;38.948;2024-01-07T12:57:31;12.27;;;9.95;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:00:00;17.52;;;11.02;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:02:27;14.70;;;11.23;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:04:53;12.45;;;8.63;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:07:19;13.38;;;6.90;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:09:45;10.27;;;6.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:12:11;7.55;;;5.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:14:37;12.95;;;4.18;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:17:03;7.05;;;5.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:19:29;8.00;;;4.15;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:21:56;6.53;;;4.32;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:24:24;9.13;;;5.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:26:50;7.65;;;4.57;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:29:16;7.22;;;4.55;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:31:42;7.57;;;5.07;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:34:08;11.52;;;6.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:36:34;10.80;;;5.05;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:39:00;7.82;;;4.82;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:41:27;7.10;;;4.70;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:43:54;7.13;;;4.93;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:46:23;8.10;;;5.13;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:48:50;6.90;;;4.60;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:51:17;7.22;;;4.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:53:43;13.48;;;4.97;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:56:11;10.95;;;5.22;;
64832;SDS011;51290;45.060;38.948;2024-01-07T13:58:38;9.57;;;4.40;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:01:04;7.40;;;5.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:03:33;7.55;;;4.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:05:59;6.53;;;4.43;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:08:28;9.07;;;5.28;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:10:54;10.50;;;5.65;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:13:20;12.07;;;5.88;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:15:46;9.43;;;5.10;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:18:12;7.82;;;4.97;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:20:41;8.88;;;5.85;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:23:07;7.70;;;5.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:25:35;7.82;;;5.72;;
64832;SDS011;51290;45.060;38.948;2024-01-07T14:28:01;11.48;;;6.25;;