sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5718;SDS011;2884;47.734;9.244;2022-09-09T00:01:14;12.30;;;11.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:15:24;11.70;;;11.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:20:40;11.83;;;11.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:23:12;13.13;;;12.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:28:23;12.83;;;11.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:30:50;11.97;;;11.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:33:23;13.20;;;12.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:35:58;12.93;;;12.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:43:38;13.00;;;12.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:49:39;12.60;;;11.77;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:52:17;13.30;;;12.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T00:57:38;12.83;;;11.37;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:00:22;13.37;;;12.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:08:32;13.70;;;12.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:11:25;13.47;;;11.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:13:54;14.10;;;13.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:16:24;13.33;;;12.53;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:18:51;14.70;;;13.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:24:35;12.23;;;11.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:27:09;12.73;;;11.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:29:35;12.80;;;12.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:32:02;13.50;;;12.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:34:48;13.33;;;12.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:37:15;13.50;;;12.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:39:41;14.17;;;13.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:42:09;14.07;;;12.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:44:35;13.93;;;12.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:47:02;12.83;;;12.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:49:28;14.20;;;12.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:51:54;13.20;;;12.37;;
5718;SDS011;2884;47.734;9.244;2022-09-09T01:54:21;14.07;;;13.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:04:52;13.73;;;12.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:12:39;14.37;;;13.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:15:30;13.40;;;12.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:17:55;13.60;;;12.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:20:23;14.83;;;14.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:22:51;15.43;;;14.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:25:19;14.63;;;13.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:27:47;13.93;;;13.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:30:15;14.53;;;13.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:32:41;15.53;;;14.63;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:35:15;14.60;;;13.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:37:44;17.83;;;13.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:40:13;13.90;;;12.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:42:41;14.27;;;13.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:45:08;14.20;;;13.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:47:35;15.60;;;14.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:50:05;17.27;;;15.53;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:55:56;14.83;;;13.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T02:58:08;14.30;;;13.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:00:36;14.47;;;13.47;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:03:06;14.93;;;13.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:05:33;15.50;;;14.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:07:58;16.43;;;15.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:10:24;15.17;;;14.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:12:50;14.77;;;13.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:15:15;14.63;;;13.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:17:41;16.00;;;14.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:20:07;15.03;;;14.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:22:33;14.10;;;12.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:24:59;13.67;;;12.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:27:25;13.50;;;12.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:29:51;15.37;;;14.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:32:17;14.37;;;13.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:34:43;14.10;;;13.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:37:09;15.30;;;13.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:39:35;14.13;;;13.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:42:00;22.73;;;13.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:44:29;13.87;;;12.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:46:55;14.90;;;13.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:49:21;13.70;;;12.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:51:47;13.40;;;12.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:54:13;14.33;;;13.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:56:39;15.30;;;14.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T03:59:06;14.00;;;12.63;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:01:33;13.10;;;12.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:03:59;13.33;;;12.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:06:27;13.83;;;13.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:08:53;13.80;;;12.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:11:18;14.10;;;12.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:13:45;13.77;;;12.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:16:11;14.10;;;13.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:18:38;15.73;;;14.33;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:21:04;15.60;;;14.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:23:31;16.60;;;13.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:25:57;15.37;;;14.37;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:28:24;16.33;;;15.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:30:50;16.57;;;15.37;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:33:17;14.93;;;13.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:35:44;15.10;;;14.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:38:11;18.33;;;16.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:40:36;16.63;;;15.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:43:05;17.10;;;15.73;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:45:33;16.30;;;15.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:47:58;17.43;;;16.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:50:24;18.23;;;16.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:52:50;19.33;;;17.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:55:16;21.00;;;19.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T04:57:41;21.93;;;20.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:00:07;24.50;;;22.33;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:02:36;26.57;;;24.77;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:05:03;27.87;;;25.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:07:28;28.60;;;26.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:09:56;27.40;;;25.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:12:22;25.93;;;24.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:14:49;27.10;;;25.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:17:15;28.20;;;26.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:19:41;29.87;;;27.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:22:08;33.00;;;30.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:24:33;29.17;;;27.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:26:59;32.30;;;29.63;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:29:27;30.20;;;28.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:31:52;35.37;;;32.73;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:34:18;33.83;;;31.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:36:44;31.63;;;29.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:39:09;28.57;;;26.77;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:41:37;27.77;;;25.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:44:02;27.43;;;25.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:46:28;27.93;;;25.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:48:54;29.03;;;27.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:51:24;26.33;;;24.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:53:51;29.03;;;26.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:56:19;28.13;;;26.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T05:58:46;29.67;;;27.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:01:13;28.47;;;26.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:03:41;28.90;;;26.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:06:09;28.50;;;26.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:08:36;26.70;;;24.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:11:08;25.77;;;24.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:13:35;26.40;;;24.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:16:04;27.50;;;25.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:18:40;25.50;;;23.67;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:21:07;24.30;;;22.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:23:40;25.57;;;24.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:26:13;25.80;;;24.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:28:44;24.07;;;22.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:31:11;24.83;;;23.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:33:38;26.00;;;24.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:36:16;27.87;;;25.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:38:44;26.40;;;24.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:41:10;26.87;;;25.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:43:37;27.10;;;24.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:48:42;25.23;;;23.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:51:16;22.20;;;21.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:53:52;22.10;;;20.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T06:58:50;22.40;;;20.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:01:17;21.40;;;20.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:03:45;20.97;;;19.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:06:14;22.77;;;21.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:08:42;21.10;;;19.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:11:08;20.93;;;19.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:13:34;21.60;;;20.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:16:07;19.17;;;17.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:18:37;17.77;;;16.67;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:21:02;18.70;;;17.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:23:29;18.57;;;17.47;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:25:55;17.40;;;16.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:28:21;15.00;;;14.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:30:55;14.20;;;13.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:33:21;12.67;;;11.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:35:47;11.47;;;10.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:38:13;11.40;;;10.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:40:40;11.53;;;10.67;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:43:05;10.47;;;9.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:45:31;8.80;;;8.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:47:58;8.33;;;7.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:50:24;6.87;;;6.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:52:52;6.70;;;6.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:55:21;6.43;;;5.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T07:57:50;5.43;;;5.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:00:16;5.67;;;5.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:02:44;3.70;;;3.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:05:09;7.07;;;3.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:07:34;3.10;;;2.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:10:01;3.50;;;3.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:12:28;2.03;;;1.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:14:53;2.40;;;2.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:17:19;2.70;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:19:45;3.03;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:22:10;1.17;;;1.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:24:36;0.97;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:27:01;3.37;;;1.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:29:27;3.33;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:31:55;1.40;;;0.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:34:22;3.03;;;0.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:36:49;1.73;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:39:16;1.57;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T08:57:54;5.43;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:00:22;1.30;;;1.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:02:58;1.83;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:05:47;2.50;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:08:28;3.33;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:10:58;2.20;;;0.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:13:40;6.20;;;1.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:16:23;5.73;;;1.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:18:52;5.60;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:23:58;1.77;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:26:26;4.60;;;1.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:28:56;3.53;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:31:22;1.77;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:33:49;2.30;;;1.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:36:15;3.10;;;0.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:39:00;1.90;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:41:30;1.60;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:43:57;3.13;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:46:24;1.80;;;1.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:49:04;3.07;;;1.33;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:51:31;2.87;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:56:34;1.80;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T09:59:01;2.87;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:08:55;2.57;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:11:25;2.03;;;0.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:19:15;1.30;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:34:43;2.30;;;1.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:37:27;4.53;;;1.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:40:20;4.57;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:42:45;4.63;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:50:18;4.03;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:52:50;2.90;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:55:43;1.87;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T10:58:12;4.83;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:00:42;1.83;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:03:21;5.67;;;1.33;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:05:54;4.63;;;1.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:08:23;4.10;;;1.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:11:09;5.80;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:19:05;1.97;;;0.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:21:36;2.60;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:24:06;3.00;;;1.47;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:26:47;4.03;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:29:27;2.70;;;0.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:40:41;4.63;;;1.23;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:43:12;2.87;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:45:49;4.20;;;1.37;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:48:25;4.73;;;1.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:50:59;2.57;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:53:30;2.73;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:56:04;5.60;;;1.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T11:58:39;5.73;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:01:13;7.50;;;1.33;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:03:50;2.97;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:06:30;2.30;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:09:07;2.40;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:11:53;1.10;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:14:43;2.33;;;1.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:25:35;2.57;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:33:23;2.30;;;1.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:35:55;1.63;;;0.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:38:43;1.60;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:41:25;2.40;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:44:03;4.30;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:46:40;2.60;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:49:24;2.33;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:51:52;2.83;;;0.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:54:19;2.93;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:56:45;2.20;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T12:59:35;4.00;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:02:02;1.07;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:04:27;2.53;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:07:05;1.27;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:09:32;2.83;;;0.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:11:57;2.83;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:14:30;2.17;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:16:58;2.97;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:19:25;5.37;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:21:52;6.27;;;1.53;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:24:32;2.30;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:26:59;2.83;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:29:27;3.57;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:31:53;2.30;;;1.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:36:59;3.37;;;1.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:39:27;3.43;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:41:53;1.83;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:44:21;4.20;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:46:58;4.97;;;1.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:49:27;1.70;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:52:02;4.53;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:54:30;3.60;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:56:55;2.63;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T13:59:21;5.40;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:01:47;6.00;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:04:14;3.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:06:40;3.67;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:09:07;3.67;;;1.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:11:35;2.70;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:14:01;1.67;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:16:26;0.93;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:18:52;1.03;;;0.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:21:18;3.60;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:23:44;1.53;;;0.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:26:09;2.03;;;0.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:28:35;2.00;;;0.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:31:02;1.83;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:33:29;2.37;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:36:02;2.73;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:38:29;1.43;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:40:55;1.93;;;1.53;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:43:21;3.37;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:45:47;2.00;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:48:13;2.60;;;0.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:50:40;5.60;;;1.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:53:07;3.60;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:55:34;2.97;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T14:58:00;6.10;;;1.33;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:00:25;1.20;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:02:52;4.53;;;1.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:05:20;2.50;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:07:46;5.73;;;1.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:10:13;5.17;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:12:39;4.23;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:15:07;1.80;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:17:33;4.70;;;1.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:19:58;2.63;;;1.27;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:22:24;4.13;;;1.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:24:50;8.13;;;2.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:27:15;6.43;;;1.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:29:41;8.13;;;1.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:32:07;7.87;;;1.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:34:32;5.70;;;1.73;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:36:58;2.70;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:39:25;3.60;;;1.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:41:50;3.33;;;1.63;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:44:16;3.57;;;1.50;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:49:10;3.83;;;1.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:51:39;4.23;;;1.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:54:05;4.57;;;1.57;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:56:31;4.80;;;2.07;;
5718;SDS011;2884;47.734;9.244;2022-09-09T15:58:58;2.40;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:01:24;3.97;;;2.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:03:50;6.63;;;2.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:06:17;2.60;;;1.20;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:08:46;8.47;;;5.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:11:18;8.60;;;3.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:13:45;10.83;;;4.40;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:16:13;9.73;;;5.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:18:40;5.23;;;2.60;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:21:07;2.13;;;1.13;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:23:33;5.30;;;1.97;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:26:01;3.60;;;1.43;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:28:27;5.80;;;1.30;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:30:53;1.10;;;0.83;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:33:22;2.97;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:35:47;3.70;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:38:14;1.43;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:40:40;2.83;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:43:06;1.93;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:45:34;3.03;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:47:59;3.63;;;0.77;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:50:26;3.73;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:52:52;1.93;;;0.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:55:18;2.23;;;1.03;;
5718;SDS011;2884;47.734;9.244;2022-09-09T16:57:47;3.13;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:00:15;1.73;;;0.77;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:02:44;6.23;;;0.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:05:10;3.20;;;0.87;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:07:37;1.07;;;0.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:10:03;1.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:12:30;1.37;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:14:56;8.47;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:17:21;4.23;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:19:47;1.03;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:22:15;2.33;;;0.93;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:24:40;1.90;;;0.80;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:27:06;4.83;;;0.90;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:29:32;2.27;;;1.10;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:32:01;2.07;;;1.00;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:34:27;1.87;;;1.17;;
5718;SDS011;2884;47.734;9.244;2022-09-09T17:36:53;2.27;;;1.23;;