sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14698;SDS011;7439;50.804;4.602;2023-09-30T00:01:16;0.97;;;0.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:03:44;1.50;;;1.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:06:12;1.20;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:08:39;1.00;;;1.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:11:08;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:13:36;1.80;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:16:05;1.90;;;1.47;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:18:32;2.30;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:20:59;2.10;;;1.23;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:23:26;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:25:54;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:28:21;1.00;;;1.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:30:49;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:33:18;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:35:45;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:38:12;2.13;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:40:46;2.13;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:43:17;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:45:44;1.20;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:48:12;1.47;;;1.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:50:41;3.00;;;1.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:53:08;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:55:36;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T00:58:03;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:00:31;1.37;;;1.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:02:58;1.43;;;1.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:05:29;1.20;;;1.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:07:57;1.20;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:10:25;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:12:52;1.87;;;1.47;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:15:20;1.00;;;1.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:17:47;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:20:14;1.17;;;1.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:22:47;1.27;;;1.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:25:14;2.77;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:27:42;1.10;;;1.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:30:10;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:32:39;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:35:06;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:37:34;1.30;;;1.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:40:03;1.33;;;1.23;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:42:36;1.33;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:45:03;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:47:31;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:49:58;1.53;;;1.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:52:26;1.50;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:54:53;1.47;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:57:22;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T01:59:49;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:02:17;1.47;;;1.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:04:44;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:07:11;1.30;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:09:39;1.43;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:14:43;1.10;;;1.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:17:11;1.43;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:19:39;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:22:06;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:24:34;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:27:01;1.83;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:29:28;2.33;;;2.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:31:57;2.73;;;2.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:34:25;1.60;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:36:52;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:39:21;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:41:48;1.97;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:44:17;2.50;;;1.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:46:45;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:49:14;1.30;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:51:41;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:54:09;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:56:40;1.60;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T02:59:08;2.13;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:01:36;1.93;;;1.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:04:03;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:06:33;1.77;;;1.67;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:09:03;1.40;;;1.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:11:30;1.53;;;1.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:13:59;1.67;;;1.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:16:27;1.67;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:18:56;1.87;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:21:23;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:23:51;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:26:19;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:28:47;1.60;;;1.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:31:19;1.63;;;1.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:33:47;1.67;;;1.47;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:36:16;1.80;;;1.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:38:43;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:41:12;1.50;;;1.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:43:39;1.30;;;1.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:46:07;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:48:34;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:51:07;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:53:35;1.73;;;1.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:56:02;3.43;;;1.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T03:58:31;2.10;;;2.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:00:59;1.80;;;1.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:03:27;2.20;;;2.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:05:54;2.30;;;1.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:08:22;1.80;;;1.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:10:49;2.30;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:13:17;1.87;;;1.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:15:47;2.00;;;1.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:18:15;1.80;;;1.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:20:45;1.63;;;1.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:23:12;1.93;;;1.83;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:25:40;1.70;;;1.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:28:08;2.07;;;1.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:30:35;2.40;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:33:04;2.33;;;2.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:35:33;2.40;;;2.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:38:01;2.23;;;2.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:40:29;2.00;;;1.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:42:58;2.87;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:45:25;2.30;;;2.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:47:53;2.50;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:50:22;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:52:50;2.50;;;2.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:55:18;2.67;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T04:57:46;2.93;;;2.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:00:14;2.20;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:02:42;2.30;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:05:10;3.10;;;2.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:07:38;2.27;;;2.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:10:06;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:12:36;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:15:04;2.53;;;2.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:17:32;2.57;;;2.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:19:59;2.80;;;2.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:22:26;2.40;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:24:56;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:27:23;2.93;;;2.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:29:52;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:32:20;2.27;;;2.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:34:47;2.90;;;2.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:37:15;2.70;;;2.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:39:43;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:42:12;2.73;;;2.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:44:39;2.80;;;2.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:47:07;2.67;;;2.47;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:49:35;2.50;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:52:03;2.80;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:54:30;2.13;;;2.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:56:57;2.53;;;2.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T05:59:27;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:01:55;2.20;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:04:22;2.80;;;2.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:06:50;2.70;;;2.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:09:18;2.93;;;2.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:11:46;3.07;;;2.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:14:13;2.23;;;2.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:16:42;2.73;;;2.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:19:09;3.37;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:21:36;3.00;;;2.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:24:05;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:26:32;3.20;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:28:59;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:31:27;2.83;;;2.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:33:56;2.50;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:36:25;2.60;;;2.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:38:53;2.73;;;2.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:41:19;3.00;;;2.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:43:48;2.70;;;2.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:46:17;2.73;;;2.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:48:44;2.53;;;2.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:51:16;2.30;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:53:43;2.10;;;2.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:56:11;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T06:58:39;2.23;;;2.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:01:06;2.20;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:03:33;2.17;;;1.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:06:00;2.07;;;1.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:08:30;2.30;;;2.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:10:57;2.10;;;1.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:13:25;2.23;;;2.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:15:52;2.43;;;2.23;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:18:19;1.97;;;1.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:20:47;2.30;;;2.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:23:14;1.93;;;1.83;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:25:43;2.00;;;1.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:28:11;2.20;;;1.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:30:38;2.07;;;1.87;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:33:06;1.90;;;1.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:35:33;2.00;;;1.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:38:01;2.27;;;2.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:40:28;2.47;;;2.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:42:57;2.53;;;2.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:45:25;3.67;;;2.83;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:47:53;2.50;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:50:20;2.60;;;2.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:52:47;2.50;;;2.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:55:15;2.97;;;2.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T07:57:42;3.07;;;2.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:00:13;3.07;;;2.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:02:41;4.47;;;3.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:05:09;4.47;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:07:37;5.83;;;4.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:10:05;8.80;;;4.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:12:37;6.10;;;5.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:15:05;8.97;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:17:34;7.97;;;5.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:20:01;8.43;;;5.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:22:30;8.43;;;5.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:24:57;11.33;;;7.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:27:26;10.93;;;6.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:29:53;8.47;;;6.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:32:20;10.07;;;7.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:34:49;9.43;;;7.47;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:37:17;12.87;;;7.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:39:44;12.83;;;7.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:42:11;11.17;;;6.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:44:39;11.17;;;7.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:47:06;9.83;;;7.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:49:34;7.47;;;6.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:52:06;10.90;;;7.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:54:36;11.53;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:57:03;9.43;;;7.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T08:59:31;10.33;;;7.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:02:01;9.43;;;7.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:04:28;8.37;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:06:56;10.07;;;7.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:09:25;14.97;;;9.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:11:52;12.23;;;7.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:14:23;9.73;;;7.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:17:03;13.33;;;7.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:19:31;10.73;;;7.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:21:58;11.50;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:24:31;11.63;;;6.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:27:05;10.77;;;7.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:29:33;14.50;;;7.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:32:07;12.73;;;7.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:34:35;14.30;;;8.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:37:12;14.20;;;6.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:39:42;10.43;;;7.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:42:23;13.20;;;6.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:44:51;12.43;;;7.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:47:19;10.83;;;7.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:49:48;9.33;;;6.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:52:15;12.03;;;6.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:54:45;11.67;;;6.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:57:13;9.17;;;5.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T09:59:41;14.57;;;6.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:02:11;13.47;;;6.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:04:39;9.67;;;5.87;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:07:07;8.87;;;5.67;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:09:38;8.07;;;5.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:12:07;9.87;;;4.93;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:14:34;8.90;;;4.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:17:02;9.63;;;5.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:19:29;7.40;;;4.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:24:44;6.40;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:30:10;9.43;;;4.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:40:53;5.90;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:43:28;7.77;;;3.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:45:58;4.73;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:48:33;5.80;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:51:00;5.83;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:53:29;6.23;;;3.47;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:55:57;5.83;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T10:58:38;4.43;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:01:07;7.57;;;4.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:03:34;5.10;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:06:01;7.43;;;3.97;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:08:29;7.57;;;3.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:10:57;6.63;;;3.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:13:30;6.63;;;3.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:16:01;7.37;;;4.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:18:31;6.33;;;3.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:21:06;6.47;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:23:34;6.97;;;3.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:26:02;4.77;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:28:36;4.60;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:31:06;4.43;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:33:48;6.97;;;3.87;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:36:17;5.63;;;3.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:38:45;7.93;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:41:13;5.30;;;3.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:43:57;4.27;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:46:25;5.50;;;3.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:48:58;6.83;;;3.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:51:26;4.87;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:53:53;4.53;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:56:21;6.33;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T11:58:54;6.60;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:01:21;5.97;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:03:50;5.00;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:06:19;5.33;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:08:47;7.00;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:11:16;6.17;;;3.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:13:47;6.13;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:16:17;8.07;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:18:55;4.80;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:21:26;6.63;;;3.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:23:54;5.00;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:26:21;6.40;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:28:49;6.67;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:31:16;7.10;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:33:45;6.20;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:36:17;3.90;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:38:45;5.20;;;2.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:41:13;5.97;;;3.77;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:43:40;3.93;;;2.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:46:08;5.50;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:48:35;7.63;;;3.57;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:51:03;4.07;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:53:32;5.00;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:56:00;6.20;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T12:58:28;5.43;;;3.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:00:55;5.07;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:03:23;5.53;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:05:50;6.10;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:08:19;5.63;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:10:46;3.80;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:13:17;6.10;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:15:44;4.27;;;2.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:18:11;7.17;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:20:39;6.40;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:23:06;5.73;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:25:36;7.40;;;3.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:28:04;5.07;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:30:33;5.70;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:33:01;3.80;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:35:28;6.30;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:37:55;7.13;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:40:23;5.97;;;3.07;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:42:50;5.73;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:45:17;4.37;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:47:46;4.93;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:50:13;5.27;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:52:41;4.10;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:55:08;3.93;;;2.60;;
14698;SDS011;7439;50.804;4.602;2023-09-30T13:57:36;3.90;;;3.07;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:00:03;5.50;;;3.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:02:32;4.30;;;2.70;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:05:03;7.20;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:07:33;7.40;;;3.13;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:10:00;4.60;;;2.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:12:28;5.23;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:14:55;5.23;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:17:23;5.83;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:19:50;6.43;;;3.07;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:22:20;6.30;;;3.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:24:47;5.43;;;2.93;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:27:14;4.47;;;2.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:29:42;5.03;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:32:10;3.87;;;2.73;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:34:38;8.87;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:37:05;5.90;;;3.37;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:39:34;5.93;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:42:01;5.30;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:44:28;6.77;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:46:56;7.00;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:49:23;6.33;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:51:50;4.47;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:54:18;5.23;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:56:46;4.93;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T14:59:14;4.83;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:01:41;5.60;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:04:09;3.77;;;2.80;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:06:36;4.57;;;3.27;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:09:03;7.27;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:11:34;5.70;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:14:03;5.73;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:16:30;7.27;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:18:58;4.43;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:21:25;3.70;;;2.63;;
14698;SDS011;7439;50.804;4.602;2023-09-30T15:23:53;4.27;;;3.20;;