sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2022-09-20T00:03:40;5.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:06:07;5.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:08:34;5.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:11:01;5.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:13:28;5.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:15:54;5.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:18:19;5.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:20:46;5.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:23:13;5.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:25:39;5.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:28:05;5.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:30:32;5.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:32:57;5.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:35:23;5.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:37:49;5.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:40:17;5.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:42:47;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:45:21;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:53:13;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:55:48;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T00:58:15;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:00:42;5.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:03:10;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:05:38;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:08:05;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:10:32;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:12:57;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:15:24;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:17:53;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:20:24;4.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:28:33;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:31:21;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:36:29;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:44:30;5.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:47:28;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:50:43;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T01:56:09;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:01:52;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:13:29;4.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:22:08;4.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:24:57;4.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:36:00;4.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:44:06;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:46:40;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:49:36;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:52:06;5.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:54:44;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T02:57:46;5.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:02:55;4.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:05:32;4.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:08:19;4.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:11:08;4.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:13:42;4.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:19:11;4.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:24:32;4.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:27:15;4.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:32:56;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T03:41:45;5.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:01:12;5.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:09:38;5.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:12:19;5.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:20:30;5.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:23:01;6.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:25:39;6.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:28:18;6.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:30:46;6.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:33:20;6.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T04:58:34;6.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:06:50;7.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:14:58;6.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:27:58;6.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:33:56;6.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:36:28;6.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:47:26;6.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T05:55:55;6.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:09:06;7.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:12:05;7.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:22:27;8.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:28:19;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:30:30;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:33:15;8.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:36:32;8.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:42:13;8.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:44:39;8.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:47:11;8.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:49:37;8.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:52:06;8.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:54:32;8.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:57:00;8.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T06:59:27;8.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:01:53;9.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:04:18;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:06:44;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:09:10;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:11:36;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:14:01;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:16:27;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:18:53;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:21:19;9.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:23:45;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:26:23;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:28:50;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:31:19;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:33:45;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:36:11;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:38:38;9.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:41:04;9.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:43:30;9.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:45:56;9.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:48:26;9.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:50:53;10.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:53:19;10.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:56:03;11.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T07:58:30;11.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:00:59;11.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:03:25;11.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:05:57;11.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:08:23;10.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:10:49;11.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:13:14;11.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:15:41;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:18:07;11.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:20:39;11.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:23:06;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:25:33;11.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:27:59;11.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:30:24;11.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:32:50;11.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:35:17;10.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:37:43;10.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:40:12;10.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:42:40;11.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:45:17;11.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:47:59;11.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:50:25;12.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:52:56;12.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:55:26;12.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T08:57:57;12.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:00:25;12.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:02:55;12.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:05:37;12.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:10:42;12.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:13:17;12.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:15:48;12.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:18:17;12.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:20:42;13.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:23:24;13.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:25:51;13.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:28:22;13.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:30:48;14.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:33:32;13.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:36:27;13.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:39:13;13.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:41:41;13.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:46:47;12.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:49:18;12.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:52:10;12.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T09:54:40;12.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:00:07;12.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:03:10;12.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:25:43;14.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:31:43;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:37:16;15.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:39:47;14.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:42:47;13.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:50:59;14.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T10:59:23;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:02:19;15.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:10:11;13.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:12:57;13.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:15:30;13.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:18:20;12.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:23:53;13.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:29:29;14.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:32:11;14.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:35:00;16.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:37:32;19.20;95.60
10433;DHT22;5263;48.680;9.004;2022-09-20T11:40:13;19.60;94.00
10433;DHT22;5263;48.680;9.004;2022-09-20T11:42:41;18.60;91.70
10433;DHT22;5263;48.680;9.004;2022-09-20T11:45:10;18.50;93.20
10433;DHT22;5263;48.680;9.004;2022-09-20T11:48:01;17.70;93.80
10433;DHT22;5263;48.680;9.004;2022-09-20T11:53:38;15.80;95.90
10433;DHT22;5263;48.680;9.004;2022-09-20T11:56:22;16.20;96.30
10433;DHT22;5263;48.680;9.004;2022-09-20T11:58:54;16.00;96.50
10433;DHT22;5263;48.680;9.004;2022-09-20T12:01:28;15.80;98.40
10433;DHT22;5263;48.680;9.004;2022-09-20T12:04:30;16.80;99.20
10433;DHT22;5263;48.680;9.004;2022-09-20T12:07:15;16.50;98.50
10433;DHT22;5263;48.680;9.004;2022-09-20T12:09:43;17.30;97.50
10433;DHT22;5263;48.680;9.004;2022-09-20T12:14:57;23.40;88.60
10433;DHT22;5263;48.680;9.004;2022-09-20T12:28:53;19.60;80.30
10433;DHT22;5263;48.680;9.004;2022-09-20T12:36:32;18.20;79.00
10433;DHT22;5263;48.680;9.004;2022-09-20T12:41:50;18.70;70.70
10433;DHT22;5263;48.680;9.004;2022-09-20T12:44:35;18.30;73.30
10433;DHT22;5263;48.680;9.004;2022-09-20T12:52:31;18.60;74.50
10433;DHT22;5263;48.680;9.004;2022-09-20T12:55:27;21.70;66.40
10433;DHT22;5263;48.680;9.004;2022-09-20T12:58:17;23.90;57.00
10433;DHT22;5263;48.680;9.004;2022-09-20T13:03:29;24.40;51.50
10433;DHT22;5263;48.680;9.004;2022-09-20T13:11:40;23.70;55.50
10433;DHT22;5263;48.680;9.004;2022-09-20T13:14:25;26.50;50.50
10433;DHT22;5263;48.680;9.004;2022-09-20T13:17:00;24.90;50.70
10433;DHT22;5263;48.680;9.004;2022-09-20T13:19:35;24.40;49.20
10433;DHT22;5263;48.680;9.004;2022-09-20T13:22:11;21.80;54.60
10433;DHT22;5263;48.680;9.004;2022-09-20T13:24:43;21.40;60.00
10433;DHT22;5263;48.680;9.004;2022-09-20T13:29:47;21.40;60.40
10433;DHT22;5263;48.680;9.004;2022-09-20T13:34:40;19.90;58.40
10433;DHT22;5263;48.680;9.004;2022-09-20T13:37:21;18.80;62.80
10433;DHT22;5263;48.680;9.004;2022-09-20T13:39:57;18.40;66.60
10433;DHT22;5263;48.680;9.004;2022-09-20T13:42:25;18.50;66.20
10433;DHT22;5263;48.680;9.004;2022-09-20T13:44:54;18.70;64.80
10433;DHT22;5263;48.680;9.004;2022-09-20T13:47:24;18.70;65.70
10433;DHT22;5263;48.680;9.004;2022-09-20T13:49:51;18.10;67.70
10433;DHT22;5263;48.680;9.004;2022-09-20T13:52:29;16.90;75.60
10433;DHT22;5263;48.680;9.004;2022-09-20T13:54:55;16.90;73.10
10433;DHT22;5263;48.680;9.004;2022-09-20T13:57:25;16.50;75.70
10433;DHT22;5263;48.680;9.004;2022-09-20T13:59:53;16.70;75.90
10433;DHT22;5263;48.680;9.004;2022-09-20T14:02:21;16.40;77.40
10433;DHT22;5263;48.680;9.004;2022-09-20T14:04:47;16.00;75.90
10433;DHT22;5263;48.680;9.004;2022-09-20T14:07:15;15.80;77.00
10433;DHT22;5263;48.680;9.004;2022-09-20T14:09:43;15.50;79.80
10433;DHT22;5263;48.680;9.004;2022-09-20T14:12:10;15.30;82.30
10433;DHT22;5263;48.680;9.004;2022-09-20T14:14:36;14.90;84.20
10433;DHT22;5263;48.680;9.004;2022-09-20T14:17:05;14.70;87.40
10433;DHT22;5263;48.680;9.004;2022-09-20T14:19:34;14.50;89.10
10433;DHT22;5263;48.680;9.004;2022-09-20T14:22:04;14.50;90.30
10433;DHT22;5263;48.680;9.004;2022-09-20T14:24:32;14.50;90.60
10433;DHT22;5263;48.680;9.004;2022-09-20T14:27:21;14.50;90.80
10433;DHT22;5263;48.680;9.004;2022-09-20T14:29:51;14.40;91.10
10433;DHT22;5263;48.680;9.004;2022-09-20T14:40:15;13.80;93.30
10433;DHT22;5263;48.680;9.004;2022-09-20T14:42:49;13.60;93.90
10433;DHT22;5263;48.680;9.004;2022-09-20T14:45:35;13.70;94.30
10433;DHT22;5263;48.680;9.004;2022-09-20T14:50:35;13.80;95.20
10433;DHT22;5263;48.680;9.004;2022-09-20T14:53:19;13.70;95.80
10433;DHT22;5263;48.680;9.004;2022-09-20T14:55:57;13.60;96.70
10433;DHT22;5263;48.680;9.004;2022-09-20T14:58:23;13.60;97.80
10433;DHT22;5263;48.680;9.004;2022-09-20T15:00:51;13.80;97.50
10433;DHT22;5263;48.680;9.004;2022-09-20T15:03:25;13.90;96.70
10433;DHT22;5263;48.680;9.004;2022-09-20T15:05:51;13.90;96.90
10433;DHT22;5263;48.680;9.004;2022-09-20T15:08:17;14.10;97.60
10433;DHT22;5263;48.680;9.004;2022-09-20T15:10:45;14.40;97.60
10433;DHT22;5263;48.680;9.004;2022-09-20T15:13:12;15.00;95.90
10433;DHT22;5263;48.680;9.004;2022-09-20T15:15:37;15.40;94.60
10433;DHT22;5263;48.680;9.004;2022-09-20T15:18:08;15.30;94.30
10433;DHT22;5263;48.680;9.004;2022-09-20T15:20:36;15.40;93.40
10433;DHT22;5263;48.680;9.004;2022-09-20T15:23:01;15.60;93.20
10433;DHT22;5263;48.680;9.004;2022-09-20T15:25:27;15.40;93.40
10433;DHT22;5263;48.680;9.004;2022-09-20T15:27:54;15.20;94.30
10433;DHT22;5263;48.680;9.004;2022-09-20T15:30:22;15.10;94.90
10433;DHT22;5263;48.680;9.004;2022-09-20T15:32:47;15.00;95.30
10433;DHT22;5263;48.680;9.004;2022-09-20T15:35:13;14.80;95.20
10433;DHT22;5263;48.680;9.004;2022-09-20T15:37:39;14.70;94.90
10433;DHT22;5263;48.680;9.004;2022-09-20T15:40:06;14.60;95.10
10433;DHT22;5263;48.680;9.004;2022-09-20T15:42:33;14.30;94.60
10433;DHT22;5263;48.680;9.004;2022-09-20T15:45:05;14.10;94.90
10433;DHT22;5263;48.680;9.004;2022-09-20T15:47:30;13.80;94.60
10433;DHT22;5263;48.680;9.004;2022-09-20T15:49:56;13.80;95.20
10433;DHT22;5263;48.680;9.004;2022-09-20T15:52:23;14.10;95.40
10433;DHT22;5263;48.680;9.004;2022-09-20T15:54:49;14.10;95.50
10433;DHT22;5263;48.680;9.004;2022-09-20T15:57:16;14.20;94.40
10433;DHT22;5263;48.680;9.004;2022-09-20T15:59:42;13.90;96.10
10433;DHT22;5263;48.680;9.004;2022-09-20T16:02:08;14.00;95.20
10433;DHT22;5263;48.680;9.004;2022-09-20T16:04:34;13.90;95.00
10433;DHT22;5263;48.680;9.004;2022-09-20T16:07:00;13.80;94.30
10433;DHT22;5263;48.680;9.004;2022-09-20T16:09:27;13.70;95.50
10433;DHT22;5263;48.680;9.004;2022-09-20T16:11:52;13.70;94.90
10433;DHT22;5263;48.680;9.004;2022-09-20T16:14:23;13.80;95.00
10433;DHT22;5263;48.680;9.004;2022-09-20T16:16:48;13.80;95.20
10433;DHT22;5263;48.680;9.004;2022-09-20T16:19:14;13.50;95.80
10433;DHT22;5263;48.680;9.004;2022-09-20T16:22:03;13.40;96.00
10433;DHT22;5263;48.680;9.004;2022-09-20T16:24:33;13.60;96.60
10433;DHT22;5263;48.680;9.004;2022-09-20T16:27:00;13.40;96.90
10433;DHT22;5263;48.680;9.004;2022-09-20T16:29:27;13.40;96.80
10433;DHT22;5263;48.680;9.004;2022-09-20T16:31:55;13.40;96.70
10433;DHT22;5263;48.680;9.004;2022-09-20T16:34:30;13.40;97.00
10433;DHT22;5263;48.680;9.004;2022-09-20T16:36:58;13.20;97.40
10433;DHT22;5263;48.680;9.004;2022-09-20T16:39:25;13.10;97.60
10433;DHT22;5263;48.680;9.004;2022-09-20T16:41:56;13.10;97.90
10433;DHT22;5263;48.680;9.004;2022-09-20T16:44:22;13.00;98.20
10433;DHT22;5263;48.680;9.004;2022-09-20T16:46:48;13.00;98.40
10433;DHT22;5263;48.680;9.004;2022-09-20T16:49:14;12.80;98.80
10433;DHT22;5263;48.680;9.004;2022-09-20T16:51:42;12.60;99.10
10433;DHT22;5263;48.680;9.004;2022-09-20T16:54:10;12.60;99.40
10433;DHT22;5263;48.680;9.004;2022-09-20T16:56:37;12.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T16:59:04;12.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:01:32;12.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:03:59;12.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:06:25;12.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:08:55;12.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:11:24;12.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:13:51;11.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:16:23;11.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:19:09;11.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:21:37;11.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:24:05;11.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:26:33;11.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:29:02;11.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:31:34;11.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:34:01;11.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:36:33;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:39:01;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:41:28;11.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:43:58;11.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:46:29;11.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:49:01;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:51:32;11.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:53:58;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:56:25;11.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T17:58:56;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:01:22;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:03:50;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:06:20;10.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:08:51;11.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:11:19;11.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:13:45;10.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:16:13;10.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:18:40;10.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:21:10;10.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:23:36;10.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:26:16;10.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:28:56;10.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:31:27;10.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:33:57;10.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:36:25;10.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:38:53;10.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:41:24;10.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:43:51;9.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:46:17;9.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:48:54;9.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:51:20;9.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:53:48;9.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:56:24;9.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T18:58:52;9.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:04:33;9.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:16:02;9.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:19:08;9.70;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:24:40;9.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:27:12;9.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:29:38;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:32:05;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:34:31;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:40:02;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:51:29;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:53:56;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:56:26;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T19:58:54;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:01:22;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:03:51;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:17:43;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:20:18;9.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:26:12;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:28:41;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:31:10;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:33:38;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:36:04;9.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:38:38;9.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:41:10;9.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:43:39;9.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:46:10;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:48:38;9.10;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:51:06;9.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:53:36;8.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:56:07;8.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T20:58:35;8.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:03:38;8.60;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:06:05;8.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:08:38;8.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:11:07;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:13:34;7.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:16:11;8.00;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:18:39;7.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:21:20;7.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:23:48;7.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:26:14;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:28:42;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:31:10;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:33:38;7.90;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:36:05;7.80;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:38:33;7.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:41:10;7.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:43:37;7.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:46:15;7.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:48:45;7.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:51:13;7.50;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:53:40;7.20;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:56:08;7.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T21:58:33;7.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T22:01:04;7.40;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T22:03:35;7.30;99.90
10433;DHT22;5263;48.680;9.004;2022-09-20T22:06:12;7.00;99.90