sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27801;DHT22;15181;49.112;11.930;2022-09-29T00:00:52;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:03:20;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:05:49;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:08:16;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:10:45;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:13:13;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:15:40;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:18:08;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:20:36;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:23:03;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:25:30;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:27:58;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:30:25;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:32:52;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:35:19;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:37:46;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:40:13;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:42:40;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:45:20;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:47:52;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:50:24;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:52:55;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:55:27;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T00:57:58;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:00:28;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:02:58;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:05:29;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:08:03;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:10:33;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:13:00;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:15:29;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:17:56;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:20:24;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:23:33;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:31:55;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:34:30;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:37:08;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:39:40;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:42:13;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:44:45;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:47:19;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:49:54;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:52:24;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:54:56;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:57:27;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T01:59:59;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:02:36;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:05:08;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:07:40;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:10:12;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:12:42;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:15:13;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:17:47;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:20:15;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:22:43;8.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:25:11;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:27:39;8.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:30:08;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:32:35;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:35:05;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:37:46;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:40:40;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:43:24;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:45:58;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:48:52;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:51:26;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:54:05;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:56:38;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T02:59:09;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:01:46;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:04:14;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:06:42;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:09:09;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:11:36;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:14:03;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:16:31;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:18:58;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:21:25;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:23:53;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:26:20;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:28:48;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:31:15;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:33:42;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:36:09;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:38:37;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:41:06;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:43:33;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:46:00;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:48:29;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:50:56;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:53:23;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:55:50;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T03:58:19;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:00:46;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:03:13;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:05:40;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:08:07;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:10:34;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:13:01;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:15:30;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:17:57;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:20:24;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:22:51;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:25:18;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:27:45;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:30:12;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:32:41;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:35:08;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:37:35;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:40:03;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:42:30;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:44:57;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:47:24;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:49:52;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:52:19;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:54:46;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:57:13;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T04:59:39;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:02:06;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:04:33;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:07:02;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:09:28;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:11:55;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:14:22;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:16:49;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:19:16;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:21:43;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:24:12;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:26:39;7.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:29:06;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:31:32;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:33:59;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:36:26;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:38:53;7.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:41:22;7.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:43:49;7.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:46:18;7.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:48:45;7.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:51:13;7.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:53:40;7.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:56:08;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T05:58:38;7.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:01:06;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:03:34;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:06:05;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:08:32;7.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:11:07;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:13:37;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:16:05;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:18:32;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:21:00;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:23:27;7.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:25:55;7.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:28:23;7.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:30:51;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:33:18;7.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:35:46;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:38:30;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:40:57;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:43:25;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:45:53;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:48:20;8.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:50:47;8.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:53:14;8.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:55:41;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T06:58:08;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:00:36;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:03:04;8.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:05:31;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:07:58;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:10:25;8.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:12:52;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:15:20;8.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:17:50;8.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:20:18;8.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:22:46;8.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:25:13;8.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:27:39;8.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:30:08;8.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:32:35;8.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:35:21;8.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:37:51;9.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:40:18;9.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:42:45;9.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:45:12;9.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:47:39;9.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:50:06;9.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:52:34;9.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:55:01;9.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:57:28;9.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T07:59:55;9.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:02:23;9.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:04:50;9.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:07:16;9.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:09:44;9.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:12:11;9.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:14:38;9.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:17:05;9.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:19:32;9.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:21:59;9.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:24:25;9.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:26:55;9.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:29:23;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:31:50;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:34:16;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:36:44;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:39:11;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:41:48;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:44:21;9.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:46:51;9.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:49:23;9.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:51:54;9.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:54:26;9.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:56:55;9.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T08:59:24;9.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:02:05;10.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:04:54;10.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:07:33;10.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:10:15;10.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:12:55;10.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:15:40;10.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:18:26;10.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:20:58;10.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:23:34;10.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:26:04;10.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:28:33;10.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:31:06;10.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:33:38;10.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:36:10;10.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:38:44;10.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:41:14;10.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:43:44;10.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:46:19;10.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:48:56;10.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:51:36;10.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:54:10;11.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:56:59;11.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T09:59:38;11.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:02:15;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:04:44;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:07:12;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:09:39;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:12:08;11.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:14:38;11.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:17:07;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:19:56;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:22:24;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:24:52;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:27:23;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:29:54;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:32:28;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:35:08;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:37:45;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:40:16;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:42:46;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:45:16;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:47:45;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:50:17;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:52:49;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:55:18;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T10:57:46;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:00:27;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:03:02;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:05:31;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:07:58;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:10:27;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:12:54;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:15:27;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:17:54;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:20:26;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:23:01;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:25:50;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:31:38;13.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:34:34;13.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:37:12;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:39:50;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:42:40;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:45:09;13.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:47:52;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:50:34;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:53:22;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:56:01;13.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T11:58:39;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:01:25;13.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:04:08;13.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:06:54;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:12:30;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:15:14;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:17:46;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:20:17;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:22:47;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:25:16;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:27:47;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:30:19;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:32:51;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:35:28;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:38:05;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:40:37;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:43:10;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:45:47;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:48:24;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:50:59;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:53:31;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:56:02;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T12:58:38;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:01:25;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:07:26;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:10:16;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:13:05;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:15:41;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:18:25;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:21:04;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:23:47;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:26:31;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:29:01;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:31:36;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:34:04;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:36:33;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:39:04;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:41:33;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:44:21;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:46:52;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:49:25;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:51:54;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T13:54:26;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:00:24;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:03:23;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:06:11;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:08:42;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:11:21;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:13:54;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:16:41;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:19:23;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:21:53;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:24:43;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:27:31;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:30:14;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:32:45;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:35:22;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:38:01;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:40:29;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:43:17;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:45:55;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:48:55;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:51:49;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:54:32;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:57:07;13.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T14:59:47;13.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:02:19;13.90;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:04:47;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:07:17;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:09:47;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:12:20;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:14:47;13.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:17:21;13.70;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:20:00;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:22:54;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:25:28;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:27:59;13.50;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:30:27;13.40;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:33:06;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:35:39;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:38:25;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:41:00;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:43:30;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:46:00;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:48:28;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:50:56;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:53:25;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:55:53;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T15:58:42;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T16:01:12;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T16:03:42;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T16:06:20;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T16:08:53;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T16:11:22;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-09-29T16:13:53;13.10;99.90