sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:00:41;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:01:43;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:02:46;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:03:49;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:04:52;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:05:59;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:07:03;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:08:05;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:09:08;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:10:10;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:11:13;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:12:17;14;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:13:19;17;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:14:22;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:15:24;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:16:27;18;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:17:31;21;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:18:33;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:19:36;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:20:38;11;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:21:41;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:22:44;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:23:46;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:24:49;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:25:51;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:26:53;18;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:27:56;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:28:59;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:30:03;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:31:07;18;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:32:10;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:33:13;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:34:17;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:35:21;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:36:24;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:37:28;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:38:30;14;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:39:32;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:40:34;15;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:41:38;18;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:42:42;19;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:43:45;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:44:52;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:45:57;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:46:59;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:48:02;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:49:09;18;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:50:24;19;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:51:34;11;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:52:36;17;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:53:41;19;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:54:46;19;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:55:51;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:56:55;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:58:00;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T00:59:06;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:00:13;17;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:01:16;23;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:02:18;20;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:03:21;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:04:23;18;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:05:26;16;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:06:32;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:07:35;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:08:37;14;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:09:39;14;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:10:45;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:11:58;17;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:13:07;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:14:20;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:15:35;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:16:58;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:18:13;17;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:19:46;18;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:21:39;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:22:58;18;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:24:12;25;19;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:25:29;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:27:07;16;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:28:39;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:30:03;22;17;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:31:28;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:32:44;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:33:53;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:35:05;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:36:15;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:37:24;16;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:38:38;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:39:49;18;16;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:40:56;16;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:42:08;19;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:43:18;20;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:44:28;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:45:39;19;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:46:49;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:47:57;20;16;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:49:02;20;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:50:10;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:51:19;18;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:52:28;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:53:33;19;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:54:39;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:55:45;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:56:51;19;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:57:57;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T01:59:02;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:00:11;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:01:14;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:02:18;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:03:20;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:04:23;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:05:42;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:06:47;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:07:54;17;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:09:05;21;18;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:10:21;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:11:40;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:13:11;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:14:20;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:15:36;19;17;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:16:47;25;19;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:17:59;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:19:14;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:20:29;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:21:40;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:22:51;16;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:24:00;20;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:25:12;11;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:26:20;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:27:29;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:28:38;14;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:29:49;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:30:56;17;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:32:05;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:33:14;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:34:22;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:35:30;18;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:36:37;17;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:37:44;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:38:49;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:39:56;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:41:03;18;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:42:12;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:43:18;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:44:25;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:45:33;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:46:40;15;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:47:49;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:48:55;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:50:03;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:51:10;18;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:52:15;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:53:22;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:54:30;9;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:55:37;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:56:44;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:57:53;17;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T02:58:57;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:00:00;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:01:06;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:02:08;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:03:11;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:04:13;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:05:16;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:06:18;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:07:21;14;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:08:23;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:09:25;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:10:28;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:11:30;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:12:32;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:13:35;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:14:37;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:15:39;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:16:41;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:17:44;15;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:18:46;16;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:19:48;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:20:50;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:21:53;17;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:22:56;18;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:23:58;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:25:00;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:26:02;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:27:05;15;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:28:07;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:29:10;14;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:30:12;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:31:16;19;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:32:18;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:33:20;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:34:22;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:35:25;19;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:36:28;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:37:31;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:38:33;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:39:35;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:40:37;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:41:40;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:42:42;17;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:43:44;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:44:47;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:45:49;23;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:46:52;19;16;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:47:54;14;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:48:57;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:49:59;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:51:01;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:52:04;18;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:53:07;16;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:54:09;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:55:11;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:56:14;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:57:16;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:58:19;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T03:59:22;18;16;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:00:25;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:01:28;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:02:30;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:03:32;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:04:34;16;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:05:37;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:06:39;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:07:41;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:08:43;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:09:46;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:10:48;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:11:50;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:12:56;18;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:14:00;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:15:03;17;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:16:06;14;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:17:08;16;14;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:18:12;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:19:14;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:20:17;16;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:21:19;17;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:22:22;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:23:26;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:24:29;15;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:25:31;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:26:33;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:27:36;16;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:28:38;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:29:40;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:30:45;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:31:47;16;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:32:49;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:33:51;17;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:34:54;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:35:56;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:36:58;13;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:38:01;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:39:03;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:40:06;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:41:10;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:42:15;13;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:43:17;12;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:44:20;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:45:22;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:46:24;14;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:47:28;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:48:30;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:49:32;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:50:34;9;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:51:37;10;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:52:39;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:53:41;12;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:54:44;12;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:55:46;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:56:48;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:57:52;13;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:58:55;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T04:59:58;12;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:01:03;10;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:02:05;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:03:09;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:04:15;16;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:05:19;13;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:06:23;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:07:28;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:08:30;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:09:32;13;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:10:34;8;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:11:37;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:12:41;7;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:13:44;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:14:46;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:15:50;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:16:54;14;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:17:56;8;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:19:00;9;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:20:04;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:21:08;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:22:11;10;5;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:23:14;9;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:24:17;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:25:19;12;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:26:23;12;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:27:25;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:28:28;9;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:29:30;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:30:32;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:31:35;13;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:32:37;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:33:39;14;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:34:42;9;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:35:44;8;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:36:46;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:37:49;7;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:38:51;9;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:39:53;8;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:40:56;14;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:41:58;11;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:43:00;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:44:07;8;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:45:10;10;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:46:15;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:47:17;10;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:48:20;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:49:22;6;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:50:25;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:51:28;9;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:52:31;8;5;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:53:33;12;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:54:35;9;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:55:37;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:56:39;10;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:57:42;7;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:58:44;11;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T05:59:46;7;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:00:49;15;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:01:51;7;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:03:00;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:04:03;6;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:05:06;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:06:09;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:07:11;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:08:14;9;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:09:16;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:10:19;10;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:11:21;9;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:12:23;10;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:13:25;6;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:14:28;7;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:15:30;7;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:16:33;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:17:35;6;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:18:37;10;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:19:40;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:20:42;8;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:21:44;8;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:22:47;12;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:23:50;6;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:24:52;6;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:25:55;9;6;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:26:58;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:28:01;8;5;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:29:03;7;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:30:06;7;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:31:10;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:32:12;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:33:14;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:34:18;8;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:35:20;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:36:23;9;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:37:25;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:38:28;14;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:39:31;11;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:40:33;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:41:35;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:42:38;14;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:43:40;12;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:44:43;10;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:45:44;13;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:46:47;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:47:53;16;7;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:49:01;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:50:04;14;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:51:06;12;12;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:52:09;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:53:11;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:54:13;11;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:55:17;10;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:56:20;16;15;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:57:22;10;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:58:25;14;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T06:59:28;11;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:00:31;15;10;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:01:33;11;8;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:02:36;12;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:03:38;13;9;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:04:40;15;11;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:05:42;14;13;
57289;PMS5003;43523;53.022;-1.178;2022-10-28T07:06:45;13;11;