sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2022-09-24T00:00:55;7.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:03:23;7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:05:51;7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:08:18;7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:10:46;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:13:15;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:15:44;7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:18:11;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:20:38;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:23:05;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:25:31;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:28:15;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:30:42;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:33:08;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:35:35;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:38:02;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:40:31;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:42:57;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:45:24;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:47:52;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:50:25;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:53:02;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:55:30;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T00:58:00;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:00:28;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:02:59;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:05:26;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:07:51;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:10:23;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:14:08;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:16:52;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:19:49;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:25:31;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:31:13;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:33:42;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:36:09;6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:38:40;6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:41:09;6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:43:35;6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:46:02;6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:48:31;6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:51:37;6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T01:57:02;6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:00:09;6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:02:49;6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:07:56;6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:10:23;6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:12:54;6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:15:28;6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:17:56;6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:20:25;6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:22:54;6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:25:33;6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:28:01;6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:30:28;6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:32:58;6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:35:24;6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:37:49;6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:40:15;6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:42:41;6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:45:09;6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:47:34;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:50:01;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:52:27;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:54:52;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:57:18;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T02:59:45;6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:02:11;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:04:37;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:07:03;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:09:29;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:11:55;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:14:25;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:16:51;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:19:16;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:21:42;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:24:08;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:26:33;6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:28:59;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:31:24;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:33:50;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:36:24;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:38:54;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:41:21;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:43:47;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:46:13;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:48:40;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:51:11;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:53:37;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:56:04;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T03:58:31;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:01:01;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:03:26;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:05:52;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:08:20;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:10:46;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:13:13;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:15:39;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:18:05;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:20:31;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:22:58;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:25:25;6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:27:57;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:30:24;7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:32:50;7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:35:17;7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:37:43;7.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:40:09;7.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:42:37;7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:45:05;7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:47:31;7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:49:56;7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:52:23;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:54:51;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:57:16;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T04:59:42;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:02:09;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:04:35;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:07:01;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:09:26;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:11:52;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:14:18;7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:16:44;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:19:09;7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:21:35;7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:24:01;7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:26:26;7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:29:10;7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:31:36;7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:34:01;7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:36:28;7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:38:54;7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:41:20;7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:43:45;7.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:46:12;7.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:48:37;7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:51:03;7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:53:30;7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:55:56;8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T05:58:23;8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:00:49;8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:03:17;8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:05:48;8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:08:15;8.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:10:43;8.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:13:10;8.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:15:37;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:18:04;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:20:30;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:22:56;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:25:25;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:27:59;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:30:33;8.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:33:08;8.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:35:41;9.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:38:10;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:40:36;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:43:02;9.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:45:27;9.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:47:55;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:50:21;9.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:52:47;9.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:55:14;10.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T06:57:40;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:00:06;10.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:02:32;10.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:04:57;10.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:07:23;10.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:09:56;10.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:12:22;10.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:14:48;10.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:17:14;10.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:19:40;10.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:22:06;10.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:24:32;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:26:58;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:29:24;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:31:50;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:34:16;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:36:42;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:39:07;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:41:33;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:43:59;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:46:25;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:48:54;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:51:25;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:53:53;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:56:20;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T07:58:52;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:01:18;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:03:45;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:06:11;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:08:38;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:11:08;11.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:13:35;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:16:02;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:18:30;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:20:56;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:23:22;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:25:48;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:28:14;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:30:42;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:33:09;11.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:35:35;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:38:01;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:40:35;11.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:46:02;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:48:52;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:51:20;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:56:23;12.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T08:58:59;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:07:33;12.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:10:10;12.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:15:34;12.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:18:03;12.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:20:40;13.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:23:18;13.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:25:53;13.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:28:20;13.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:39:18;13.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:44:47;13.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:47:39;13.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:52:42;13.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:55:32;13.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T09:58:19;13.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:00:47;13.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:03:25;13.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:06:04;13.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:08:30;13.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:11:00;13.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:13:26;14.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:15:57;14.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:18:34;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:21:08;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:23:41;14.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:26:08;14.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:28:47;15.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:31:38;15.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:34:26;15.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:36:58;15.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:39:25;15.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:41:52;15.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:44:20;15.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T10:50:15;15.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:00:43;15.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:14:39;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:17:30;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:22:56;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:34:04;14.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:42:29;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:52:55;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T11:55:40;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:00:52;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:03:22;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:06:14;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:08:43;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:11:18;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:13:55;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:16:26;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:19:09;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:21:39;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:26:44;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:29:34;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:32:49;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:38:24;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:41:09;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:46:50;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:51:53;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:54:32;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T12:57:29;14.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:00:04;14.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:02:43;14.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:05:26;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:10:29;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:12:57;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:15:37;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:18:18;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:21:00;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:23:28;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:26:04;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:28:36;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:33:55;14.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:39:06;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:42:00;14.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:44:41;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:49:45;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:52:27;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:54:56;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T13:57:28;14.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:03:03;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:05:35;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:08:06;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:10:33;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:13:23;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:15:53;14.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:18:20;14.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:23:21;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:25:49;14.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:28:16;13.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:30:53;13.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:33:22;13.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:35:52;13.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:38:29;13.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:41:00;13.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:46:06;12.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:48:34;12.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:51:00;12.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:53:27;12.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:55:54;12.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T14:58:39;12.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:01:12;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:03:43;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:06:24;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:08:54;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:11:23;12.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:17:17;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:19:43;12.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:22:10;12.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:24:35;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:27:04;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:29:31;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:31:57;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:34:23;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:36:52;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:39:19;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:41:45;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:44:19;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:46:47;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:49:18;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:52:01;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:54:30;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:56:55;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T15:59:21;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:01:52;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:04:19;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:06:45;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:09:11;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:11:36;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:14:02;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:16:28;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:18:53;12.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:21:19;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:23:45;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:26:11;12.20;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:28:36;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:31:06;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:33:36;12.10;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:36:06;12.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:38:36;12.00;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:41:03;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:43:30;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:46:04;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:48:30;11.90;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:51:05;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:53:31;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:56:16;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T16:58:43;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:01:12;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:03:38;11.70;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:06:05;11.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:08:32;11.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:11:17;11.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:13:43;11.60;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:16:12;11.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:18:38;11.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:21:07;11.50;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:23:33;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:26:03;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:28:34;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:31:00;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:33:26;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:35:57;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:38:23;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:40:57;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:43:24;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:46:00;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:48:34;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:51:02;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:53:31;11.30;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:55:57;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T17:58:22;11.40;99.90
21115;DHT22;10715;48.546;9.896;2022-09-24T18:00:49;11.30;99.90