sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19666;BMP180;9980;51.020;7.772;2022-11-18T00:03:36;95644.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:06:03;95636.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:08:30;95638.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:10:57;95612.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:13:23;95621.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:16:11;95628.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:18:38;95633.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:21:08;95634.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:23:36;95629.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:26:03;95645.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T00:28:31;95628.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T00:31:12;95635.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T00:33:39;95635.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T00:36:10;95640.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T00:38:37;95635.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T00:41:10;95644.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T00:43:38;95646.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T00:46:07;95605.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T00:48:35;95654.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T00:51:20;95656.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T00:53:46;95656.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T00:56:12;95651.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T00:58:38;95654.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T01:01:05;95665.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T01:03:31;95654.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T01:05:58;95671.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T01:08:24;95647.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T01:10:51;95679.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T01:13:20;95676.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T01:15:56;95672.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T01:18:26;95670.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T01:20:59;95676.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T01:23:25;95678.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T01:25:52;95681.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T01:28:19;95675.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T01:30:50;95688.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T01:33:16;95676.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T01:35:43;95677.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T01:38:12;95715.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T01:40:39;95711.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T01:43:17;95702.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T01:45:50;95707.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T01:48:32;95705.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T01:51:04;95704.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T01:53:38;95708.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T01:56:11;95705.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T01:59:10;95695.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:01:37;95708.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:04:04;95684.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:06:33;95693.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:09:00;95695.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:11:26;95715.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:14:12;95721.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:17:25;95733.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:20:22;95749.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:26:10;95711.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T02:29:07;95701.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T02:32:01;95737.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T02:38:04;95717.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:40:42;95719.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:43:17;95718.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:45:52;95727.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:48:23;95716.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T02:50:51;95729.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T02:53:20;95733.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T02:55:50;95726.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T02:58:20;95735.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T03:00:55;95722.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T03:03:34;95732.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T03:06:19;95732.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T03:08:59;95730.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T03:11:33;95736.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T03:14:22;95757.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T03:17:01;95745.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T03:19:58;95763.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T03:22:37;95755.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T03:25:13;95756.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:28:21;95764.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:30:49;95745.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:33:24;95758.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:35:55;95761.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:38:29;95771.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:41:00;95762.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:43:36;95768.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:46:12;95771.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:48:52;95770.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:51:32;95763.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:54:15;95773.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:56:50;95772.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T03:59:27;95776.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T04:02:09;95775.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T04:04:36;95754.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:10:17;95780.00;;;10.40
19666;BMP180;9980;51.020;7.772;2022-11-18T04:13:04;95787.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:15:37;95788.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:18:05;95787.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:20:32;95788.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:22:59;95798.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:25:26;95802.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:27:52;95801.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:30:18;95791.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:32:45;95801.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:35:12;95803.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:37:38;95807.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:40:05;95807.00;;;10.50
19666;BMP180;9980;51.020;7.772;2022-11-18T04:42:31;95816.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:44:58;95815.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:47:24;95825.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:49:50;95818.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:52:16;95812.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:54:46;95821.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:57:12;95839.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T04:59:39;95839.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T05:02:05;95839.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T05:04:33;95820.00;;;10.60
19666;BMP180;9980;51.020;7.772;2022-11-18T05:07:02;95826.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T05:09:33;95823.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T05:12:00;95834.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T05:14:45;95828.00;;;10.70
19666;BMP180;9980;51.020;7.772;2022-11-18T05:17:17;95851.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T05:19:43;95841.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T05:22:09;95850.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T05:24:35;95849.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T05:27:01;95843.00;;;10.80
19666;BMP180;9980;51.020;7.772;2022-11-18T05:29:28;95853.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T05:31:54;95855.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T05:34:20;95851.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T05:36:46;95865.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T05:39:13;95865.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T05:41:39;95860.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T05:44:23;95865.00;;;10.90
19666;BMP180;9980;51.020;7.772;2022-11-18T05:46:50;95872.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T05:49:16;95868.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T05:51:42;95870.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T05:54:10;95879.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T05:56:41;95878.00;;;11.00
19666;BMP180;9980;51.020;7.772;2022-11-18T05:59:10;95874.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T06:02:02;95880.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T06:07:20;95894.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T06:09:51;95892.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T06:12:25;95887.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T06:14:59;95898.00;;;11.10
19666;BMP180;9980;51.020;7.772;2022-11-18T06:17:33;95897.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T06:20:03;95904.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T06:22:29;95901.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T06:24:56;95917.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T06:27:23;95895.00;;;11.20
19666;BMP180;9980;51.020;7.772;2022-11-18T06:29:49;95909.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:32:15;95923.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:34:41;95924.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:37:18;95920.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:39:47;95912.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:42:14;95924.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:44:59;95919.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:47:27;95931.00;;;11.30
19666;BMP180;9980;51.020;7.772;2022-11-18T06:49:53;95936.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T06:52:23;95943.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T06:54:49;95948.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T06:57:16;95942.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T06:59:42;95959.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T07:02:08;95963.00;;;11.40
19666;BMP180;9980;51.020;7.772;2022-11-18T07:04:34;95963.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T07:07:06;95977.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T07:09:34;95970.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T07:12:01;95974.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T07:14:27;95976.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T07:16:54;95981.00;;;11.50
19666;BMP180;9980;51.020;7.772;2022-11-18T07:19:20;95983.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T07:21:46;95990.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T07:24:14;95987.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T07:26:41;95988.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T07:29:08;96000.00;;;11.60
19666;BMP180;9980;51.020;7.772;2022-11-18T07:31:35;96003.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T07:34:05;96004.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T07:36:32;95996.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T07:39:04;96010.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T07:41:32;95998.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T07:44:01;96010.00;;;11.70
19666;BMP180;9980;51.020;7.772;2022-11-18T07:46:35;96017.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T07:49:05;96020.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T07:51:35;96025.00;;;11.80
19666;BMP180;9980;51.020;7.772;2022-11-18T07:54:10;96021.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T07:56:36;96021.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T07:59:03;96037.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T08:01:30;96032.00;;;11.90
19666;BMP180;9980;51.020;7.772;2022-11-18T08:04:03;96034.00;;;12.00
19666;BMP180;9980;51.020;7.772;2022-11-18T08:06:32;96042.00;;;12.00
19666;BMP180;9980;51.020;7.772;2022-11-18T08:09:01;96036.00;;;12.00
19666;BMP180;9980;51.020;7.772;2022-11-18T08:11:27;96043.00;;;12.10
19666;BMP180;9980;51.020;7.772;2022-11-18T08:13:53;96028.00;;;12.10
19666;BMP180;9980;51.020;7.772;2022-11-18T08:16:23;96031.00;;;12.10
19666;BMP180;9980;51.020;7.772;2022-11-18T08:18:50;96045.00;;;12.20
19666;BMP180;9980;51.020;7.772;2022-11-18T08:21:19;96055.00;;;12.20
19666;BMP180;9980;51.020;7.772;2022-11-18T08:23:51;96049.00;;;12.20
19666;BMP180;9980;51.020;7.772;2022-11-18T08:26:18;96053.00;;;12.30
19666;BMP180;9980;51.020;7.772;2022-11-18T08:28:44;96052.00;;;12.30
19666;BMP180;9980;51.020;7.772;2022-11-18T08:31:21;96054.00;;;12.30
19666;BMP180;9980;51.020;7.772;2022-11-18T08:34:11;96063.00;;;12.40
19666;BMP180;9980;51.020;7.772;2022-11-18T08:36:38;96063.00;;;12.40
19666;BMP180;9980;51.020;7.772;2022-11-18T08:39:07;96061.00;;;12.50
19666;BMP180;9980;51.020;7.772;2022-11-18T08:41:37;96068.00;;;12.50
19666;BMP180;9980;51.020;7.772;2022-11-18T08:44:05;96061.00;;;12.50
19666;BMP180;9980;51.020;7.772;2022-11-18T08:46:31;96067.00;;;12.60
19666;BMP180;9980;51.020;7.772;2022-11-18T08:48:58;96052.00;;;12.60
19666;BMP180;9980;51.020;7.772;2022-11-18T08:51:25;96069.00;;;12.60
19666;BMP180;9980;51.020;7.772;2022-11-18T08:53:52;96072.00;;;12.60
19666;BMP180;9980;51.020;7.772;2022-11-18T08:56:20;96073.00;;;12.60
19666;BMP180;9980;51.020;7.772;2022-11-18T08:58:47;96083.00;;;12.70
19666;BMP180;9980;51.020;7.772;2022-11-18T09:01:13;96080.00;;;12.70
19666;BMP180;9980;51.020;7.772;2022-11-18T09:03:40;96085.00;;;12.70
19666;BMP180;9980;51.020;7.772;2022-11-18T09:06:12;96078.00;;;12.70
19666;BMP180;9980;51.020;7.772;2022-11-18T09:08:39;96081.00;;;12.80
19666;BMP180;9980;51.020;7.772;2022-11-18T09:11:15;96076.00;;;12.80
19666;BMP180;9980;51.020;7.772;2022-11-18T09:13:42;96082.00;;;12.90
19666;BMP180;9980;51.020;7.772;2022-11-18T09:16:31;96089.00;;;12.90
19666;BMP180;9980;51.020;7.772;2022-11-18T09:18:58;96097.00;;;12.90
19666;BMP180;9980;51.020;7.772;2022-11-18T09:21:44;96088.00;;;13.00
19666;BMP180;9980;51.020;7.772;2022-11-18T09:24:10;96089.00;;;13.00
19666;BMP180;9980;51.020;7.772;2022-11-18T09:26:37;96095.00;;;13.10
19666;BMP180;9980;51.020;7.772;2022-11-18T09:29:04;96092.00;;;13.10
19666;BMP180;9980;51.020;7.772;2022-11-18T09:31:30;96106.00;;;13.10
19666;BMP180;9980;51.020;7.772;2022-11-18T09:34:00;96091.00;;;13.20
19666;BMP180;9980;51.020;7.772;2022-11-18T09:36:27;96109.00;;;13.20
19666;BMP180;9980;51.020;7.772;2022-11-18T09:38:53;96100.00;;;13.30
19666;BMP180;9980;51.020;7.772;2022-11-18T09:44:12;96099.00;;;13.30
19666;BMP180;9980;51.020;7.772;2022-11-18T09:47:03;96123.00;;;13.30
19666;BMP180;9980;51.020;7.772;2022-11-18T09:49:36;96119.00;;;13.30
19666;BMP180;9980;51.020;7.772;2022-11-18T09:52:22;96128.00;;;13.40
19666;BMP180;9980;51.020;7.772;2022-11-18T09:54:49;96118.00;;;13.40
19666;BMP180;9980;51.020;7.772;2022-11-18T09:57:22;96133.00;;;13.40
19666;BMP180;9980;51.020;7.772;2022-11-18T09:59:49;96127.00;;;13.40
19666;BMP180;9980;51.020;7.772;2022-11-18T10:03:04;96128.00;;;13.40
19666;BMP180;9980;51.020;7.772;2022-11-18T10:05:55;96120.00;;;13.50
19666;BMP180;9980;51.020;7.772;2022-11-18T10:08:35;96130.00;;;13.50
19666;BMP180;9980;51.020;7.772;2022-11-18T10:11:16;96126.00;;;13.50
19666;BMP180;9980;51.020;7.772;2022-11-18T10:14:30;96142.00;;;13.60
19666;BMP180;9980;51.020;7.772;2022-11-18T10:20:41;96155.00;;;13.70
19666;BMP180;9980;51.020;7.772;2022-11-18T10:23:18;96150.00;;;13.70
19666;BMP180;9980;51.020;7.772;2022-11-18T10:25:46;96154.00;;;13.80
19666;BMP180;9980;51.020;7.772;2022-11-18T10:28:24;96167.00;;;13.80
19666;BMP180;9980;51.020;7.772;2022-11-18T10:30:51;96146.00;;;13.80
19666;BMP180;9980;51.020;7.772;2022-11-18T10:35:48;96162.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:38:17;96148.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:43:54;96163.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:46:27;96162.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:51:44;96156.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:54:20;96161.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:56:52;96173.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T10:59:30;96175.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T11:02:22;96154.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T11:05:20;96175.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T11:08:17;96159.00;;;14.00
19666;BMP180;9980;51.020;7.772;2022-11-18T11:11:02;96167.00;;;14.00
19666;BMP180;9980;51.020;7.772;2022-11-18T11:13:42;96162.00;;;14.00
19666;BMP180;9980;51.020;7.772;2022-11-18T11:16:12;96166.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:18:52;96167.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:21:21;96178.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:23:48;96179.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T11:26:35;96172.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T11:29:54;96183.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T11:36:10;96190.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:38:58;96173.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:41:52;96185.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:48:17;96184.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:51:00;96177.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T11:57:04;96187.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T11:59:49;96183.00;;;14.30
19666;BMP180;9980;51.020;7.772;2022-11-18T12:02:56;96191.00;;;14.30
19666;BMP180;9980;51.020;7.772;2022-11-18T12:05:35;96189.00;;;14.50
19666;BMP180;9980;51.020;7.772;2022-11-18T12:08:19;96186.00;;;14.50
19666;BMP180;9980;51.020;7.772;2022-11-18T12:11:21;96195.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T12:17:18;96193.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T12:19:46;96201.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T12:22:13;96208.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T12:24:42;96202.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T12:30:02;96211.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T12:32:40;96213.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T12:37:56;96215.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T12:40:42;96207.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T12:52:00;96213.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T12:54:38;96219.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T12:57:30;96217.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T12:59:57;96219.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T13:02:29;96228.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T13:05:30;96228.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T13:08:09;96230.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T13:13:20;96233.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T13:15:46;96236.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:18:50;96229.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:21:27;96221.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:24:18;96218.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:29:59;96233.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T13:32:28;96227.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T13:35:17;96222.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:37:54;96233.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T13:40:38;96221.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T13:43:29;96218.00;;;14.80
19666;BMP180;9980;51.020;7.772;2022-11-18T13:46:03;96228.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:48:33;96228.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:51:02;96232.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:53:39;96240.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T13:56:25;96239.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T13:59:00;96234.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:01:45;96245.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:04:19;96228.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:06:46;96251.00;;;14.70
19666;BMP180;9980;51.020;7.772;2022-11-18T14:09:28;96247.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:17:22;96245.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:19:53;96254.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:22:23;96252.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:24:59;96261.00;;;14.60
19666;BMP180;9980;51.020;7.772;2022-11-18T14:27:52;96268.00;;;14.50
19666;BMP180;9980;51.020;7.772;2022-11-18T14:33:20;96278.00;;;14.50
19666;BMP180;9980;51.020;7.772;2022-11-18T14:41:19;96273.00;;;14.50
19666;BMP180;9980;51.020;7.772;2022-11-18T14:44:11;96284.00;;;14.50
19666;BMP180;9980;51.020;7.772;2022-11-18T14:46:45;96288.00;;;14.40
19666;BMP180;9980;51.020;7.772;2022-11-18T14:49:19;96295.00;;;14.40
19666;BMP180;9980;51.020;7.772;2022-11-18T14:51:54;96274.00;;;14.30
19666;BMP180;9980;51.020;7.772;2022-11-18T14:54:24;96275.00;;;14.30
19666;BMP180;9980;51.020;7.772;2022-11-18T14:57:00;96278.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T14:59:27;96280.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T15:01:54;96272.00;;;14.20
19666;BMP180;9980;51.020;7.772;2022-11-18T15:04:21;96268.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T15:06:48;96290.00;;;14.10
19666;BMP180;9980;51.020;7.772;2022-11-18T15:09:14;96280.00;;;14.00
19666;BMP180;9980;51.020;7.772;2022-11-18T15:11:40;96285.00;;;14.00
19666;BMP180;9980;51.020;7.772;2022-11-18T15:14:07;96303.00;;;14.00
19666;BMP180;9980;51.020;7.772;2022-11-18T15:16:34;96303.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T15:19:04;96288.00;;;13.90
19666;BMP180;9980;51.020;7.772;2022-11-18T15:21:31;96303.00;;;13.80
19666;BMP180;9980;51.020;7.772;2022-11-18T15:23:58;96304.00;;;13.70
19666;BMP180;9980;51.020;7.772;2022-11-18T15:26:35;96293.00;;;13.70
19666;BMP180;9980;51.020;7.772;2022-11-18T15:29:03;96306.00;;;13.70
19666;BMP180;9980;51.020;7.772;2022-11-18T15:31:30;96315.00;;;13.60
19666;BMP180;9980;51.020;7.772;2022-11-18T15:33:56;96300.00;;;13.50
19666;BMP180;9980;51.020;7.772;2022-11-18T15:36:28;96317.00;;;13.50
19666;BMP180;9980;51.020;7.772;2022-11-18T15:38:54;96320.00;;;13.40
19666;BMP180;9980;51.020;7.772;2022-11-18T15:41:24;96324.00;;;13.30
19666;BMP180;9980;51.020;7.772;2022-11-18T15:43:53;96316.00;;;13.30
19666;BMP180;9980;51.020;7.772;2022-11-18T15:46:23;96313.00;;;13.20
19666;BMP180;9980;51.020;7.772;2022-11-18T15:48:55;96323.00;;;13.10
19666;BMP180;9980;51.020;7.772;2022-11-18T15:51:24;96321.00;;;13.10
19666;BMP180;9980;51.020;7.772;2022-11-18T15:53:51;96317.00;;;13.00
19666;BMP180;9980;51.020;7.772;2022-11-18T16:01:25;96315.00;;;12.80
19666;BMP180;9980;51.020;7.772;2022-11-18T16:03:52;96315.00;;;12.70
19666;BMP180;9980;51.020;7.772;2022-11-18T16:06:18;96318.00;;;12.70
19666;BMP180;9980;51.020;7.772;2022-11-18T16:08:45;96329.00;;;12.60
19666;BMP180;9980;51.020;7.772;2022-11-18T16:11:16;96324.00;;;12.50
19666;BMP180;9980;51.020;7.772;2022-11-18T16:14:07;96330.00;;;12.40
19666;BMP180;9980;51.020;7.772;2022-11-18T16:16:34;96326.00;;;12.40
19666;BMP180;9980;51.020;7.772;2022-11-18T16:19:07;96324.00;;;12.30