sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2024-01-30T01:34:52;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:37:21;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:39:50;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:42:19;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:44:48;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:47:17;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:49:46;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:52:17;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:54:46;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:57:15;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T01:59:44;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:02:14;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:04:46;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:07:16;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:09:46;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:12:14;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:14:46;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:17:16;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:19:45;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:22:16;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:24:45;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:27:14;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:29:43;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:32:12;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:34:41;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:37:10;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:39:40;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:42:09;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:44:38;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:47:06;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:49:35;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:52:05;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:54:33;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:57:04;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T02:59:33;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:02:03;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:04:32;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:07:01;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:09:31;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:12:00;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:14:30;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:16:59;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:19:28;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:21:57;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:24:26;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:26:55;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:29:23;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:31:54;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:34:22;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:36:52;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:39:20;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:41:49;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:44:18;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:46:47;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:49:17;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:51:46;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:54:15;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:56:44;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T03:59:13;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:01:42;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:04:10;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:06:41;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:09:10;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:11:40;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:14:10;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:16:39;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:19:07;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:21:37;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:24:07;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:26:36;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:29:05;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:31:36;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:34:04;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:36:33;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:39:02;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:41:32;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:44:01;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:46:30;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:48:59;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:51:28;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:53:57;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:56:26;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T04:58:56;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:01:25;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:03:54;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:06:26;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:08:55;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:11:24;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:13:52;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:16:23;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:18:51;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:21:20;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:23:49;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:26:18;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:28:46;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:31:15;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:33:46;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:36:15;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:38:44;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:41:12;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:43:41;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:46:10;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:48:39;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:51:09;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:53:39;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:56:07;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T05:58:36;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:01:07;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:03:37;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:06:06;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:08:36;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:11:05;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:13:34;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:16:03;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:18:31;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:21:00;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:23:29;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:25:59;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:28:27;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:30:56;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:33:25;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:35:54;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:38:22;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:40:51;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:43:22;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:45:51;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:48:20;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:50:49;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:53:18;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:55:47;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T06:58:15;12.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:00:46;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:03:15;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:05:44;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:08:12;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:10:44;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:13:13;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:15:44;12.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:18:14;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:20:43;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:23:13;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:25:44;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:28:16;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:30:45;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:33:16;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:35:45;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:38:14;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:40:43;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:43:12;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:45:41;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:48:09;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:50:40;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:53:09;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:55:38;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T07:58:07;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:00:36;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:03:05;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:05:33;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:08:04;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:10:33;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:13:02;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:15:32;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:18:01;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:20:30;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:22:59;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:25:30;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:27:59;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:30:28;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:32:57;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:35:26;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:37:56;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:40:25;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:42:55;13.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:45:25;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:47:54;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:50:23;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:52:52;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:55:20;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T08:57:49;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:00:21;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:02:49;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:05:18;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:07:47;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:10:16;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:12:48;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:15:17;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:17:47;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:20:16;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:22:45;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:25:14;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:27:43;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:30:12;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:32:42;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:35:12;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:37:42;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:40:11;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:42:40;13.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:45:13;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:47:44;13.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:50:16;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:52:45;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:55:14;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T09:57:43;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:00:13;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:02:42;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:05:11;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:07:52;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:10:22;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:12:52;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:15:21;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:17:50;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:20:19;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:22:51;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:25:21;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:27:53;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:30:23;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:32:51;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:35:20;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:37:52;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:40:21;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:42:53;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:45:26;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:47:57;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:50:30;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:53:03;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:55:32;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T10:58:02;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:00:32;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:03:02;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:05:33;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:08:12;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:10:45;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:13:15;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:15:44;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:18:23;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:20:52;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:23:23;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:25:55;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:28:32;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:31:05;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:33:36;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:36:06;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:38:37;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:41:09;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:43:38;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:46:07;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:48:38;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:51:07;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:53:37;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:56:06;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T11:58:36;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:01:05;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:03:35;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:06:04;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:08:34;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:11:06;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:13:36;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:16:06;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:18:35;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:21:05;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:23:35;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:26:05;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:28:34;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:31:04;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:33:33;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:36:02;14.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:38:31;14.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:41:00;14.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:43:31;14.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:46:05;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:48:34;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:51:04;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:53:33;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:56:02;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T12:58:33;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:01:01;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:03:32;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:06:03;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:08:32;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:11:01;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:13:29;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:16:00;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:18:29;13.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:20:57;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:23:26;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:25:55;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:28:26;13.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:30:55;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:33:26;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:35:55;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:38:24;12.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:40:53;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:43:21;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:45:50;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:48:19;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:50:50;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:53:21;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:55:50;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T13:58:19;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:00:48;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:03:18;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:05:46;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:08:17;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:10:47;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:13:17;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:15:45;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:18:14;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:20:44;12.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:23:13;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:25:43;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:28:12;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:30:41;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:33:10;12.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:35:39;12.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:38:08;12.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:40:38;12.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:43:09;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:45:38;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:48:07;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:50:36;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:53:05;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:55:34;11.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T14:58:04;11.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:00:34;11.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:03:06;11.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:05:34;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:08:04;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:10:33;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:13:02;11.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:15:31;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:18:01;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:20:30;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:22:59;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:25:28;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:27:57;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:30:26;11.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:32:55;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:35:25;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:37:54;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:40:23;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:42:51;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:45:20;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:47:51;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:50:19;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:52:50;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:55:19;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T15:57:48;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:00:17;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:02:46;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:05:15;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:07:44;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:10:14;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:12:45;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:15:14;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:17:43;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:20:13;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:22:43;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:25:13;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:27:45;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:30:14;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:32:45;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:35:14;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:37:44;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:40:15;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:42:43;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:45:13;10.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:47:42;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:50:11;10.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:52:40;10.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:55:09;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T16:57:39;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:00:09;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:02:38;10.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:05:07;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:07:53;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:10:22;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:12:53;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:15:22;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-30T17:17:50;10.00;99.90