sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2023-05-07T00:01:05;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:03:31;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:05:58;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:08:25;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:10:50;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:13:16;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:15:41;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:18:07;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:20:34;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:22:59;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:25:25;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:27:50;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:30:16;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:32:42;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:35:08;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:37:33;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:39:59;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:42:25;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:44:50;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:47:17;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:49:43;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:52:11;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:54:38;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:57:06;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T00:59:32;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:01:59;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:04:25;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:06:52;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:09:19;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:11:45;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:14:11;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:16:37;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:19:03;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:21:32;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:23:58;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:26:24;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:28:49;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:31:16;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:33:44;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:36:12;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:38:39;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:41:06;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:43:32;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:45:58;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:48:25;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:50:51;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:53:17;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:55:43;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T01:58:08;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:00:34;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:02:59;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:05:25;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:07:51;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:10:16;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:12:42;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:15:08;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:17:33;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:19:59;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:22:25;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:24:51;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:27:16;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:29:47;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:32:12;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:34:38;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:37:05;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:39:30;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:41:56;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:44:21;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:46:47;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:49:14;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:51:39;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:54:05;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:56:30;13.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T02:58:56;13.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:01:22;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:03:47;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:06:14;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:08:40;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:11:06;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:13:31;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:15:57;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:18:22;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:20:48;13.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:23:13;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:25:39;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:28:05;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:30:30;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:32:56;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:35:22;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:37:47;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:40:13;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:42:38;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:45:04;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:47:30;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:49:56;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:52:21;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:54:52;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:57:18;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T03:59:44;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:02:09;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:04:35;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:07:00;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:09:26;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:11:51;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:14:17;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:16:43;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:19:08;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:21:34;13.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:24:00;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:26:25;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:28:51;13.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:31:16;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:33:42;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:36:08;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:38:33;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:41:06;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:43:32;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:45:58;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:48:24;13.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:50:50;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:53:16;13.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:55:42;13.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T04:58:08;15.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:00:34;13.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:03:00;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:05:25;13.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:07:51;13.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:10:17;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:12:43;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:15:09;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:17:35;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:20:02;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:22:27;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:24:55;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:27:20;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:29:46;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:32:11;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:34:37;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:37:02;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:39:28;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:41:53;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:44:19;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:46:45;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:49:10;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:51:36;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:54:02;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:56:27;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T05:58:53;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:01:18;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:03:44;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:06:10;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:08:35;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:11:01;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:13:28;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:15:53;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:18:19;15.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:20:44;15.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:23:10;15.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:25:35;15.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:28:01;15.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:30:26;15.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:32:52;15.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:35:18;16.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:37:44;16.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:40:10;16.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:42:36;16.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:45:02;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:47:28;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:49:53;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:52:19;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:54:45;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:57:10;16.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T06:59:37;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:02:02;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:04:28;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:06:54;16.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:09:19;16.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:11:45;16.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:14:11;16.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:16:36;16.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:19:02;16.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:21:27;16.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:23:53;17.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:26:18;17.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:28:45;17.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:31:11;17.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:33:36;17.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:36:02;17.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:38:28;17.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:40:53;17.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:43:19;17.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:45:44;17.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:48:12;18.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:50:38;18.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:53:04;18.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:55:31;18.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T07:57:58;18.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:00:24;18.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:02:50;18.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:05:15;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:07:41;18.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:10:07;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:12:34;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:15:00;18.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:17:26;18.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:19:51;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:22:17;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:24:43;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:27:10;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:29:38;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:32:03;18.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:34:29;18.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:36:57;18.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:39:22;19.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:41:48;19.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:44:22;19.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:46:50;19.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:49:19;19.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:51:45;19.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:54:18;19.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:56:45;19.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T08:59:10;19.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:01:41;19.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:04:10;19.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:06:35;19.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:09:03;19.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:11:31;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:13:58;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:16:30;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:18:58;19.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:21:24;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:23:52;20.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:26:20;20.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:28:46;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:31:13;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:33:39;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:36:07;20.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:38:35;20.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:41:07;20.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:43:35;20.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:46:12;20.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:48:39;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:53:37;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:56:05;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T09:58:31;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:01:00;21.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:03:30;21.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:05:58;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:08:25;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:10:52;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:13:19;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:15:45;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:18:19;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:20:51;21.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:23:23;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:25:49;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:28:15;22.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:31:03;22.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:33:34;22.30;99.50
61253;DHT22;47127;47.516;8.596;2023-05-07T10:36:01;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:38:29;22.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:40:55;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:43:21;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:46:23;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:51:32;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:56:36;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T10:59:33;21.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:02:03;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:04:32;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:15:04;21.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:17:31;21.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:19:57;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:25:06;20.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:27:32;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:29:59;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:32:30;20.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:34:58;20.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:37:25;20.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:40:02;20.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:42:34;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:45:01;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:47:30;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:49:56;21.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:52:23;21.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:54:53;21.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:57:20;21.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T11:59:46;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:02:17;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:04:42;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:07:16;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:09:42;22.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:12:08;22.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:14:41;22.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:17:08;22.60;99.70
61253;DHT22;47127;47.516;8.596;2023-05-07T12:19:34;22.80;99.20
61253;DHT22;47127;47.516;8.596;2023-05-07T12:22:04;22.90;98.70
61253;DHT22;47127;47.516;8.596;2023-05-07T12:24:56;22.90;98.90
61253;DHT22;47127;47.516;8.596;2023-05-07T12:27:21;23.00;98.50
61253;DHT22;47127;47.516;8.596;2023-05-07T12:29:48;22.90;98.20
61253;DHT22;47127;47.516;8.596;2023-05-07T12:32:18;23.20;97.80
61253;DHT22;47127;47.516;8.596;2023-05-07T12:34:45;23.60;97.30
61253;DHT22;47127;47.516;8.596;2023-05-07T12:37:11;23.90;97.10
61253;DHT22;47127;47.516;8.596;2023-05-07T12:39:38;23.80;96.60
61253;DHT22;47127;47.516;8.596;2023-05-07T12:42:03;23.80;96.20
61253;DHT22;47127;47.516;8.596;2023-05-07T12:44:31;23.50;96.40
61253;DHT22;47127;47.516;8.596;2023-05-07T12:46:57;23.40;97.60
61253;DHT22;47127;47.516;8.596;2023-05-07T12:49:23;23.70;96.40
61253;DHT22;47127;47.516;8.596;2023-05-07T12:51:49;23.70;97.00
61253;DHT22;47127;47.516;8.596;2023-05-07T12:54:31;23.40;96.60
61253;DHT22;47127;47.516;8.596;2023-05-07T12:57:19;23.10;97.30
61253;DHT22;47127;47.516;8.596;2023-05-07T12:59:45;23.10;96.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:02:11;23.20;97.30
61253;DHT22;47127;47.516;8.596;2023-05-07T13:04:37;22.90;98.40
61253;DHT22;47127;47.516;8.596;2023-05-07T13:07:03;22.50;99.20
61253;DHT22;47127;47.516;8.596;2023-05-07T13:09:29;22.60;99.80
61253;DHT22;47127;47.516;8.596;2023-05-07T13:11:54;22.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:14:20;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:16:46;22.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:19:12;22.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:21:38;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:24:03;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:26:32;22.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:28:57;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:31:24;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:33:49;22.40;99.40
61253;DHT22;47127;47.516;8.596;2023-05-07T13:36:15;22.30;99.10
61253;DHT22;47127;47.516;8.596;2023-05-07T13:38:40;22.20;99.30
61253;DHT22;47127;47.516;8.596;2023-05-07T13:41:06;22.30;99.20
61253;DHT22;47127;47.516;8.596;2023-05-07T13:43:31;22.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:45:59;22.00;99.20
61253;DHT22;47127;47.516;8.596;2023-05-07T13:48:24;22.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:50:50;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:53:15;22.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:55:43;22.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T13:58:09;22.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:00:35;22.60;99.70
61253;DHT22;47127;47.516;8.596;2023-05-07T14:03:00;22.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:05:26;22.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:07:57;22.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:10:22;22.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:12:48;22.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:15:14;22.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:17:40;22.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:20:06;22.80;99.50
61253;DHT22;47127;47.516;8.596;2023-05-07T14:22:32;22.90;99.10
61253;DHT22;47127;47.516;8.596;2023-05-07T14:24:58;22.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:27:23;22.60;99.10
61253;DHT22;47127;47.516;8.596;2023-05-07T14:29:49;22.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:32:18;22.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:34:44;22.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:37:10;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:39:36;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:42:02;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:44:28;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:46:54;20.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:49:19;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:51:46;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:54:13;20.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:56:39;20.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T14:59:04;20.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:01:30;20.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:03:57;20.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:06:23;20.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:08:49;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:11:14;19.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:13:42;19.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:16:07;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:18:33;19.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:20:59;19.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:23:25;19.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:25:51;19.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:28:17;19.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:30:43;19.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:33:08;19.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:35:34;19.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:37:59;19.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:40:25;19.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:42:54;19.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-07T15:45:20;19.40;99.90