sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8527;DHT22;4301;48.362;8.478;2023-02-26T00:02:09;-1.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:04:36;-1.50;98.60
8527;DHT22;4301;48.362;8.478;2023-02-26T00:07:04;-1.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:09:32;-1.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:11:59;-1.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:14:27;-1.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:17:07;-1.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:19:35;-1.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:22:03;-1.60;87.80
8527;DHT22;4301;48.362;8.478;2023-02-26T00:24:31;-1.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:26:58;-1.70;28.80
8527;DHT22;4301;48.362;8.478;2023-02-26T00:29:26;-1.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:31:54;-1.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:34:21;-1.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:36:56;-1.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:39:36;-1.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:42:05;-1.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:44:33;-1.90;94.50
8527;DHT22;4301;48.362;8.478;2023-02-26T00:47:06;-1.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:49:46;-2.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T00:52:23;-2.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:54:54;-2.10;91.30
8527;DHT22;4301;48.362;8.478;2023-02-26T00:57:21;-2.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T00:59:48;-2.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:02:15;-2.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:04:43;-2.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:07:11;-2.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:09:39;-2.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:12:10;-2.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:14:39;-2.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:17:12;-2.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:19:44;-2.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:22:16;-2.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:24:46;-2.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:27:15;-2.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:29:43;-2.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:32:16;-2.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:34:49;-2.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:37:24;-2.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:40:12;-2.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:42:47;-2.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:45:16;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:47:50;-3.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:50:22;-3.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T01:53:20;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:55:51;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T01:58:22;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:00:50;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:03:18;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:05:48;-3.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:08:16;-3.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:10:45;-3.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:13:22;-3.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T02:15:57;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:18:34;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:21:34;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:24:10;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:27:01;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:29:55;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:32:28;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:35:02;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:37:35;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:40:06;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:42:41;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:45:13;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:47:47;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:50:19;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:52:51;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:55:21;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T02:57:53;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:00:23;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:02:57;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:05:25;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:07:55;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:10:23;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:12:50;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:15:22;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:17:59;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:20:33;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:23:08;-3.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:25:43;-3.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:28:18;-3.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:30:52;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:33:27;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:35:59;-3.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:38:33;-3.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:41:05;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:43:38;-3.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T03:46:08;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:48:37;-3.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:51:07;-3.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:53:41;-3.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:56:15;-3.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T03:58:43;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:01:14;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:03:46;-3.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:06:13;-3.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:08:41;-3.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:11:11;-3.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:13:41;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:16:08;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:18:35;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:21:04;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:23:31;-3.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:25:58;-3.80;29.50
8527;DHT22;4301;48.362;8.478;2023-02-26T04:28:25;-3.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T04:30:52;-3.90;96.60
8527;DHT22;4301;48.362;8.478;2023-02-26T04:33:19;-4.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:35:46;-3.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:38:14;-3.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:40:41;-4.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:43:08;-4.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:45:35;-4.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:48:02;-4.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:50:29;-4.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:52:56;-4.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:55:24;-4.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T04:57:51;-4.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T05:00:18;-4.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T05:02:45;-4.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:05:12;-4.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:07:39;-4.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:10:07;-4.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:12:35;-4.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:15:03;-4.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:17:30;-4.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:19:57;-4.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:22:24;-4.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:24:51;-3.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:27:18;-3.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:29:46;-3.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:32:13;-3.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:34:40;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:37:07;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:39:34;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:42:01;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:44:28;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:46:56;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:49:23;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:51:50;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:54:17;-3.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T05:56:44;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T05:59:11;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:01:37;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:04:06;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:06:33;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:09:00;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:11:27;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:13:54;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:16:22;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:18:49;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:21:18;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:23:45;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:26:11;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:28:38;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:31:06;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:33:33;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:36:00;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:38:28;-3.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:40:55;-3.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:43:22;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:45:49;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:48:16;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:50:43;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:53:10;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:55:43;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T06:58:10;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:00:37;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:03:06;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:05:33;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:07:59;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:10:27;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:12:55;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:15:22;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:17:49;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:20:16;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:22:43;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:25:11;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:27:38;-3.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:30:09;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:32:37;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:35:04;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:37:31;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:39:58;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:42:25;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:44:52;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:47:20;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:49:47;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:52:14;-3.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:54:41;-3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:57:08;-3.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T07:59:35;-3.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:02:02;-3.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:04:30;-3.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:06:58;-3.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:09:26;-3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:11:53;-3.00;7.70
8527;DHT22;4301;48.362;8.478;2023-02-26T08:14:20;-3.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:16:46;-2.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:19:14;-2.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:21:42;-2.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:24:10;-2.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:26:37;-2.80;52.20
8527;DHT22;4301;48.362;8.478;2023-02-26T08:29:05;-2.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:31:32;-2.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:34:00;-2.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:36:27;-2.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:38:55;-2.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:41:22;-2.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:43:52;-2.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T08:46:19;-2.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:48:46;-2.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:51:13;-2.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:53:40;-2.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:56:11;-2.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T08:58:38;-2.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:01:05;-2.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:03:32;-2.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:05:58;-2.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:08:25;-2.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:10:52;-2.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:13:21;-2.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:15:48;-1.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:18:15;-0.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:20:42;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:23:10;-0.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:25:37;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:28:04;-1.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:30:33;-1.30;15.30
8527;DHT22;4301;48.362;8.478;2023-02-26T09:33:00;-1.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:35:26;0.00;49.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:37:53;1.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:40:37;2.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:43:28;3.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:46:05;3.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:48:36;1.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T09:51:04;0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:53:37;0.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T09:56:09;-0.20;32.50
8527;DHT22;4301;48.362;8.478;2023-02-26T09:58:41;-0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:01:12;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:03:53;-1.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:06:24;-1.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:09:16;-1.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:11:51;-1.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:14:22;-1.60;94.70
8527;DHT22;4301;48.362;8.478;2023-02-26T10:16:54;-1.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:19:26;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:21:57;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:24:29;-1.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:27:01;-1.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:29:33;-1.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:32:11;-1.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:34:49;-1.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:37:18;-1.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:39:51;-2.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:42:22;-2.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:45:01;-2.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:47:40;-2.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:50:13;-2.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:52:43;-2.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T10:55:27;-2.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T10:58:02;-2.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:00:30;-2.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:03:02;-2.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:05:31;-1.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:08:01;-1.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:10:39;0.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:13:06;1.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:15:33;1.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:18:03;2.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:20:33;2.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:23:03;1.40;39.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:25:33;1.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:28:02;0.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:30:34;-0.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:33:14;-0.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:35:42;-0.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:38:15;-0.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:40:46;-0.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:43:15;-0.40;21.40
8527;DHT22;4301;48.362;8.478;2023-02-26T11:45:46;-0.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:48:19;-0.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:50:50;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:53:21;-0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T11:55:52;-0.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T11:58:21;-0.80;30.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:00:51;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:03:21;-0.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:05:50;-0.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:08:23;-0.80;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:11:04;-0.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:13:36;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:16:16;-0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:18:57;-0.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:24:47;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:27:24;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:30:05;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:32:49;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:35:39;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:38:23;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T12:41:13;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:43:46;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:46:23;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:49:17;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:54:54;-1.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T12:57:46;-1.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:00:33;-1.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:03:24;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:06:26;-0.80;88.10
8527;DHT22;4301;48.362;8.478;2023-02-26T13:09:03;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:11:53;-1.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:14:34;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:17:08;-1.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:19:43;-1.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:22:17;-1.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:24:51;-1.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:27:23;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:30:09;-0.80;84.30
8527;DHT22;4301;48.362;8.478;2023-02-26T13:32:43;-0.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:35:19;0.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:37:49;0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:40:40;0.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:43:17;0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T13:45:52;1.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:48:28;1.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:51:02;0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:53:47;0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:56:19;0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T13:58:50;0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:01:21;0.70;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:04:06;0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:06:40;0.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:12:32;-0.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T14:15:26;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:18:01;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:20:29;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:23:16;-0.90;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:25:47;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T14:28:32;-1.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:31:08;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T14:33:41;-0.60;67.30
8527;DHT22;4301;48.362;8.478;2023-02-26T14:36:16;-0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:38:47;-0.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:41:24;-0.20;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:43:59;-0.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:46:26;-0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:48:54;-0.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:51:26;-0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T14:54:18;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T14:57:00;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T14:59:46;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T15:02:25;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:05:11;-0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T15:07:52;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:10:33;-0.50;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T15:13:22;-0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:15:55;0.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T15:21:31;0.00;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:24:01;-0.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:26:31;-0.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:29:01;-0.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:31:34;-0.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:34:02;-0.10;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:36:30;-0.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:38:59;-0.40;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:41:29;-0.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:43:59;-0.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:46:29;-0.50;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:49:01;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:51:30;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:53:58;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:56:30;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T15:59:00;-0.60;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T16:01:32;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:04:06;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:06:36;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:09:08;-0.10;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:11:41;0.40;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:14:15;0.50;77.00
8527;DHT22;4301;48.362;8.478;2023-02-26T16:16:44;0.30;3.60
8527;DHT22;4301;48.362;8.478;2023-02-26T16:19:14;0.00;53.30
8527;DHT22;4301;48.362;8.478;2023-02-26T16:21:42;-0.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:24:14;-0.40;66.30
8527;DHT22;4301;48.362;8.478;2023-02-26T16:26:44;-0.60;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:29:15;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:31:46;-0.70;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:34:29;-0.80;98.60
8527;DHT22;4301;48.362;8.478;2023-02-26T16:36:56;-0.80;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:39:26;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:42:06;-0.90;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:44:39;-1.00;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:47:09;-1.20;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:49:39;-1.30;1.00
8527;DHT22;4301;48.362;8.478;2023-02-26T16:52:14;-1.30;99.90
8527;DHT22;4301;48.362;8.478;2023-02-26T16:54:43;-1.30;1.00