sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78843;BME280;70542;53.774;-0.352;2023-11-22T00:03:56;103010;;;10;45
78843;BME280;70542;53.774;-0.352;2023-11-22T00:09:38;103000;;;11;44
78843;BME280;70542;53.774;-0.352;2023-11-22T00:15:27;102990;;;11;43
78843;BME280;70542;53.774;-0.352;2023-11-22T00:21:07;103000;;;11;43
78843;BME280;70542;53.774;-0.352;2023-11-22T00:26:45;103010;;;10;45
78843;BME280;70542;53.774;-0.352;2023-11-22T00:32:24;103000;;;10;46
78843;BME280;70542;53.774;-0.352;2023-11-22T00:38:03;103000;;;9;46
78843;BME280;70542;53.774;-0.352;2023-11-22T00:43:42;103000;;;10;46
78843;BME280;70542;53.774;-0.352;2023-11-22T00:49:25;103000;;;9;47
78843;BME280;70542;53.774;-0.352;2023-11-22T00:55:09;102990;;;10;44
78843;BME280;70542;53.774;-0.352;2023-11-22T01:00:48;102980;;;10;45
78843;BME280;70542;53.774;-0.352;2023-11-22T01:07:01;102970;;;11;43
78843;BME280;70542;53.774;-0.352;2023-11-22T01:12:40;102960;;;11;43
78843;BME280;70542;53.774;-0.352;2023-11-22T01:18:19;102960;;;11;42
78843;BME280;70542;53.774;-0.352;2023-11-22T01:23:58;102960;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T01:29:36;102950;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T01:35:15;102960;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T01:40:54;102950;;;11;42
78843;BME280;70542;53.774;-0.352;2023-11-22T01:46:42;102940;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T01:52:25;102940;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T01:58:05;102930;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:03:45;102930;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:09:24;102930;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:15:04;102930;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:20:47;102930;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:26:26;102920;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:32:05;102900;;;12;40
78843;BME280;70542;53.774;-0.352;2023-11-22T02:37:44;102900;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T02:43:23;102890;;;12;40
78843;BME280;70542;53.774;-0.352;2023-11-22T02:49:06;102880;;;12;40
78843;BME280;70542;53.774;-0.352;2023-11-22T02:54:45;102890;;;12;40
78843;BME280;70542;53.774;-0.352;2023-11-22T03:00:32;102890;;;12;40
78843;BME280;70542;53.774;-0.352;2023-11-22T03:06:19;102890;;;12;39
78843;BME280;70542;53.774;-0.352;2023-11-22T03:11:58;102880;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:17:41;102890;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:23:20;102890;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:29:06;102900;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:35:00;102900;;;11;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:40:50;102880;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:46:29;102880;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:52:08;102890;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T03:57:47;102880;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T04:03:37;102860;;;11;42
78843;BME280;70542;53.774;-0.352;2023-11-22T04:09:16;102850;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T04:14:55;102830;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T04:20:34;102830;;;11;42
78843;BME280;70542;53.774;-0.352;2023-11-22T04:26:13;102840;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T04:31:52;102830;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T04:37:36;102820;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T04:43:18;102810;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T04:48:58;102800;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T04:54:37;102790;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T05:00:23;102780;;;11;42
78843;BME280;70542;53.774;-0.352;2023-11-22T05:06:18;102770;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T05:12:20;102750;;;11;43
78843;BME280;70542;53.774;-0.352;2023-11-22T05:18:15;102750;;;11;45
78843;BME280;70542;53.774;-0.352;2023-11-22T05:24:01;102750;;;9;47
78843;BME280;70542;53.774;-0.352;2023-11-22T05:29:40;102750;;;9;50
78843;BME280;70542;53.774;-0.352;2023-11-22T05:35:21;102760;;;7;54
78843;BME280;70542;53.774;-0.352;2023-11-22T05:41:05;102740;;;9;50
78843;BME280;70542;53.774;-0.352;2023-11-22T05:46:43;102740;;;9;49
78843;BME280;70542;53.774;-0.352;2023-11-22T05:52:38;102750;;;9;50
78843;BME280;70542;53.774;-0.352;2023-11-22T05:58:26;102740;;;10;47
78843;BME280;70542;53.774;-0.352;2023-11-22T06:04:09;102740;;;9;50
78843;BME280;70542;53.774;-0.352;2023-11-22T06:09:48;102750;;;9;49
78843;BME280;70542;53.774;-0.352;2023-11-22T06:15:27;102740;;;9;49
78843;BME280;70542;53.774;-0.352;2023-11-22T06:21:09;102750;;;10;47
78843;BME280;70542;53.774;-0.352;2023-11-22T06:27:05;102760;;;10;47
78843;BME280;70542;53.774;-0.352;2023-11-22T06:32:44;102740;;;11;46
78843;BME280;70542;53.774;-0.352;2023-11-22T06:38:26;102750;;;11;46
78843;BME280;70542;53.774;-0.352;2023-11-22T06:44:12;102730;;;11;44
78843;BME280;70542;53.774;-0.352;2023-11-22T06:50:07;102730;;;11;44
78843;BME280;70542;53.774;-0.352;2023-11-22T06:55:46;102710;;;10;49
78843;BME280;70542;53.774;-0.352;2023-11-22T07:01:52;102710;;;10;48
78843;BME280;70542;53.774;-0.352;2023-11-22T07:07:35;102720;;;10;48
78843;BME280;70542;53.774;-0.352;2023-11-22T07:13:27;102710;;;9;50
78843;BME280;70542;53.774;-0.352;2023-11-22T07:19:14;102700;;;11;46
78843;BME280;70542;53.774;-0.352;2023-11-22T07:25:09;102690;;;11;46
78843;BME280;70542;53.774;-0.352;2023-11-22T07:30:55;102690;;;11;45
78843;BME280;70542;53.774;-0.352;2023-11-22T07:36:37;102730;;;11;44
78843;BME280;70542;53.774;-0.352;2023-11-22T07:42:28;102730;;;13;42
78843;BME280;70542;53.774;-0.352;2023-11-22T07:48:27;102720;;;13;41
78843;BME280;70542;53.774;-0.352;2023-11-22T07:54:14;102710;;;13;42
78843;BME280;70542;53.774;-0.352;2023-11-22T07:59:54;102700;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T08:05:37;102680;;;11;44
78843;BME280;70542;53.774;-0.352;2023-11-22T08:11:22;102660;;;11;44
78843;BME280;70542;53.774;-0.352;2023-11-22T08:17:04;102660;;;11;43
78843;BME280;70542;53.774;-0.352;2023-11-22T08:22:57;102660;;;12;43
78843;BME280;70542;53.774;-0.352;2023-11-22T08:28:36;102660;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T08:34:22;102660;;;12;43
78843;BME280;70542;53.774;-0.352;2023-11-22T08:40:17;102660;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T08:46:08;102660;;;12;41
78843;BME280;70542;53.774;-0.352;2023-11-22T08:51:51;102650;;;13;41
78843;BME280;70542;53.774;-0.352;2023-11-22T08:57:29;102660;;;13;40
78843;BME280;70542;53.774;-0.352;2023-11-22T09:03:12;102650;;;13;41
78843;BME280;70542;53.774;-0.352;2023-11-22T09:08:51;102660;;;13;40
78843;BME280;70542;53.774;-0.352;2023-11-22T09:14:29;102630;;;13;40
78843;BME280;70542;53.774;-0.352;2023-11-22T09:20:09;102650;;;13;41
78843;BME280;70542;53.774;-0.352;2023-11-22T09:25:53;102680;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T09:31:36;102680;;;12;42
78843;BME280;70542;53.774;-0.352;2023-11-22T09:37:15;102680;;;11;45
78843;BME280;70542;53.774;-0.352;2023-11-22T09:42:55;102650;;;11;45
78843;BME280;70542;53.774;-0.352;2023-11-22T09:48:35;102640;;;12;45
78843;BME280;70542;53.774;-0.352;2023-11-22T09:54:16;102630;;;10;47
78843;BME280;70542;53.774;-0.352;2023-11-22T09:59:57;102660;;;11;46
78843;BME280;70542;53.774;-0.352;2023-11-22T10:05:47;102680;;;10;46
78843;BME280;70542;53.774;-0.352;2023-11-22T10:11:38;102680;;;11;40
78843;BME280;70542;53.774;-0.352;2023-11-22T10:17:31;102660;;;15;36
78843;BME280;70542;53.774;-0.352;2023-11-22T10:23:11;102660;;;14;39
78843;BME280;70542;53.774;-0.352;2023-11-22T10:28:51;102640;;;14;40
78843;BME280;70542;53.774;-0.352;2023-11-22T10:34:35;102600;;;14;40
78843;BME280;70542;53.774;-0.352;2023-11-22T10:40:43;102590;;;14;40
78843;BME280;70542;53.774;-0.352;2023-11-22T10:46:28;102570;;;13;41
78843;BME280;70542;53.774;-0.352;2023-11-22T10:52:08;102590;;;14;40
78843;BME280;70542;53.774;-0.352;2023-11-22T10:57:54;102600;;;14;40
78843;BME280;70542;53.774;-0.352;2023-11-22T11:03:37;102540;;;14;40
78843;BME280;70542;53.774;-0.352;2023-11-22T11:14:16;102500;;;14;36
78843;BME280;70542;53.774;-0.352;2023-11-22T11:47:26;102470;;;11;45
78843;BME280;70542;53.774;-0.352;2023-11-22T12:12:27;102480;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-22T12:18:06;102480;;;11;53
78843;BME280;70542;53.774;-0.352;2023-11-22T12:23:54;102480;;;10;58
78843;BME280;70542;53.774;-0.352;2023-11-22T12:29:39;102480;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-22T12:35:38;102480;;;10;59
78843;BME280;70542;53.774;-0.352;2023-11-22T12:41:19;102460;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-22T12:46:58;102450;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T12:52:37;102440;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T12:58:16;102430;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-22T13:03:55;102440;;;10;61
78843;BME280;70542;53.774;-0.352;2023-11-22T13:09:37;102420;;;10;63
78843;BME280;70542;53.774;-0.352;2023-11-22T13:15:16;102430;;;10;64
78843;BME280;70542;53.774;-0.352;2023-11-22T13:20:55;102420;;;9;67
78843;BME280;70542;53.774;-0.352;2023-11-22T13:26:35;102420;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-22T13:32:14;102410;;;9;66
78843;BME280;70542;53.774;-0.352;2023-11-22T13:37:53;102400;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-22T13:43:31;102390;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-22T13:49:10;102390;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-22T13:54:57;102390;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-22T14:00:36;102380;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T14:06:43;102360;;;9;64
78843;BME280;70542;53.774;-0.352;2023-11-22T14:12:29;102360;;;10;61
78843;BME280;70542;53.774;-0.352;2023-11-22T14:18:08;102360;;;10;61
78843;BME280;70542;53.774;-0.352;2023-11-22T14:23:47;102360;;;11;58
78843;BME280;70542;53.774;-0.352;2023-11-22T14:29:29;102370;;;11;59
78843;BME280;70542;53.774;-0.352;2023-11-22T14:35:08;102370;;;12;57
78843;BME280;70542;53.774;-0.352;2023-11-22T14:40:47;102380;;;11;58
78843;BME280;70542;53.774;-0.352;2023-11-22T14:46:26;102370;;;12;55
78843;BME280;70542;53.774;-0.352;2023-11-22T14:52:05;102370;;;13;52
78843;BME280;70542;53.774;-0.352;2023-11-22T14:57:43;102380;;;12;54
78843;BME280;70542;53.774;-0.352;2023-11-22T15:03:22;102370;;;12;54
78843;BME280;70542;53.774;-0.352;2023-11-22T15:09:01;102370;;;11;56
78843;BME280;70542;53.774;-0.352;2023-11-22T15:14:39;102370;;;12;55
78843;BME280;70542;53.774;-0.352;2023-11-22T15:20:23;102370;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T15:26:02;102370;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T15:31:41;102370;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-22T15:37:20;102370;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-22T15:42:59;102360;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-22T15:48:38;102370;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-22T15:54:17;102390;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T15:59:55;102390;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T16:05:34;102390;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-22T16:11:14;102390;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-22T16:16:53;102400;;;16;41
78843;BME280;70542;53.774;-0.352;2023-11-22T16:22:32;102390;;;15;44
78843;BME280;70542;53.774;-0.352;2023-11-22T16:28:11;102400;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-22T16:33:55;102380;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T16:40:28;102370;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T16:46:07;102370;;;11;55
78843;BME280;70542;53.774;-0.352;2023-11-22T16:51:51;102360;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T16:57:30;102360;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T17:03:09;102360;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T17:08:49;102350;;;12;52
78843;BME280;70542;53.774;-0.352;2023-11-22T17:14:28;102350;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T17:20:07;102350;;;13;52
78843;BME280;70542;53.774;-0.352;2023-11-22T17:25:46;102340;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T17:31:26;102340;;;14;48
78843;BME280;70542;53.774;-0.352;2023-11-22T17:37:07;102350;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T17:42:47;102340;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T17:48:26;102350;;;12;51
78843;BME280;70542;53.774;-0.352;2023-11-22T17:54:12;102350;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T17:59:56;102360;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-22T18:05:35;102360;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T18:11:14;102360;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T18:16:54;102350;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-22T18:22:34;102360;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-22T18:28:14;102360;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T18:34:19;102360;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-22T18:39:58;102360;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-22T18:45:40;102360;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T18:51:19;102360;;;12;55
78843;BME280;70542;53.774;-0.352;2023-11-22T18:57:04;102360;;;11;57
78843;BME280;70542;53.774;-0.352;2023-11-22T19:02:42;102360;;;12;54
78843;BME280;70542;53.774;-0.352;2023-11-22T19:08:25;102350;;;13;52
78843;BME280;70542;53.774;-0.352;2023-11-22T19:14:04;102360;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T19:19:43;102350;;;16;43
78843;BME280;70542;53.774;-0.352;2023-11-22T19:25:22;102340;;;16;43
78843;BME280;70542;53.774;-0.352;2023-11-22T19:31:01;102340;;;16;41
78843;BME280;70542;53.774;-0.352;2023-11-22T19:36:40;102340;;;16;42
78843;BME280;70542;53.774;-0.352;2023-11-22T19:42:19;102340;;;16;42
78843;BME280;70542;53.774;-0.352;2023-11-22T19:47:58;102340;;;16;41
78843;BME280;70542;53.774;-0.352;2023-11-22T19:53:42;102320;;;16;43
78843;BME280;70542;53.774;-0.352;2023-11-22T19:59:22;102320;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-22T20:05:01;102310;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-22T20:10:41;102310;;;16;44
78843;BME280;70542;53.774;-0.352;2023-11-22T20:16:20;102320;;;16;43
78843;BME280;70542;53.774;-0.352;2023-11-22T20:22:00;102320;;;16;43
78843;BME280;70542;53.774;-0.352;2023-11-22T20:27:39;102310;;;15;46
78843;BME280;70542;53.774;-0.352;2023-11-22T20:33:17;102310;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-22T20:38:56;102310;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-22T20:44:35;102300;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-22T20:50:14;102310;;;15;46
78843;BME280;70542;53.774;-0.352;2023-11-22T20:55:54;102310;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-22T21:01:33;102300;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-22T21:07:12;102300;;;16;44
78843;BME280;70542;53.774;-0.352;2023-11-22T21:12:51;102300;;;15;44
78843;BME280;70542;53.774;-0.352;2023-11-22T21:18:31;102310;;;15;44
78843;BME280;70542;53.774;-0.352;2023-11-22T21:24:10;102300;;;16;43
78843;BME280;70542;53.774;-0.352;2023-11-22T21:29:53;102310;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-22T21:35:39;102300;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-22T21:41:18;102290;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-22T21:46:57;102290;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-22T21:52:36;102280;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-22T21:58:15;102270;;;12;53
78843;BME280;70542;53.774;-0.352;2023-11-22T22:04:06;102260;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T22:09:46;102250;;;11;55
78843;BME280;70542;53.774;-0.352;2023-11-22T22:15:26;102230;;;12;55
78843;BME280;70542;53.774;-0.352;2023-11-22T22:21:06;102220;;;13;51
78843;BME280;70542;53.774;-0.352;2023-11-22T22:26:45;102220;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-22T22:32:38;102230;;;13;52
78843;BME280;70542;53.774;-0.352;2023-11-22T22:38:29;102220;;;11;57
78843;BME280;70542;53.774;-0.352;2023-11-22T22:44:13;102220;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-22T22:49:56;102200;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-22T22:55:35;102190;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-22T23:01:13;102180;;;9;62
78843;BME280;70542;53.774;-0.352;2023-11-22T23:06:56;102180;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T23:12:43;102170;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T23:18:26;102160;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T23:24:16;102170;;;9;63
78843;BME280;70542;53.774;-0.352;2023-11-22T23:29:57;102160;;;10;62
78843;BME280;70542;53.774;-0.352;2023-11-22T23:35:38;102160;;;10;64
78843;BME280;70542;53.774;-0.352;2023-11-22T23:41:25;102170;;;9;64
78843;BME280;70542;53.774;-0.352;2023-11-22T23:47:06;102160;;;9;64
78843;BME280;70542;53.774;-0.352;2023-11-22T23:52:45;102170;;;10;64
78843;BME280;70542;53.774;-0.352;2023-11-22T23:58:24;102170;;;10;64
