sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2023-02-15T00:00:08;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:02:35;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:05:01;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:07:27;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:09:52;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:12:18;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:14:43;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:17:09;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:19:34;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:22:00;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:24:26;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:26:51;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:29:18;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:31:44;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:34:14;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:36:41;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:39:06;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:41:35;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:44:00;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:46:28;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:48:54;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:51:19;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:53:48;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:56:14;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T00:58:39;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:01:10;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:03:36;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:06:02;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:08:28;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:10:53;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:13:19;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:15:45;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:18:10;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:20:36;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:23:04;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:25:30;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:27:57;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:30:23;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:32:48;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:35:14;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:37:40;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:40:06;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:42:32;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:44:59;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:47:36;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:50:14;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:52:44;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:55:12;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T01:57:38;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:00:04;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:02:38;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:05:04;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:07:36;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:10:05;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:12:32;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:15:00;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:17:34;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:22:48;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:35:38;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:38:11;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:43:22;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:45:57;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:48:24;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:50:51;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:53:16;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T02:55:44;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:03:21;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:05:50;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:08:19;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:10:51;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:13:18;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:15:46;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:18:33;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:20:59;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:23:26;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:25:56;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:28:27;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:30:56;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:33:24;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:35:53;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:38:25;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:40:53;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:49:40;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:51:39;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:56:35;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T03:59:01;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:01:48;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:06:52;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:09:17;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:12:02;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:14:27;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:17:12;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:19:37;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:22:22;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:25:06;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:27:35;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:30:00;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:32:26;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:34:52;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:37:18;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:39:44;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:42:09;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:44:35;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:47:00;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:49:26;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:51:51;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:54:17;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:56:43;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T04:59:11;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:01:37;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:04:03;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:06:28;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:08:54;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:11:20;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:13:45;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:16:11;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:18:37;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:21:02;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:23:28;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:25:53;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:28:38;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:33:29;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:35:55;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:38:20;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:40:46;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:43:11;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:45:37;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:48:02;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:50:28;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:52:54;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:55:19;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T05:57:45;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:00:11;3.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:02:37;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:05:03;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:07:29;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:09:55;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:12:21;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:14:46;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:17:12;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:19:37;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:22:03;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:24:29;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:26:54;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:29:20;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:31:45;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:34:11;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:36:36;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:39:02;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:41:28;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:43:54;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:46:21;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:48:52;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:51:19;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:53:46;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:56:12;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T06:58:38;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:01:04;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:03:30;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:05:56;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:08:23;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:10:49;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:13:15;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:15:41;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:18:06;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:20:32;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:23:01;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:25:26;3.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:27:56;3.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:30:22;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:32:47;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:35:32;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:37:58;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:40:24;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:42:50;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:45:18;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:47:44;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:50:09;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:52:35;3.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:55:00;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:57:26;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T07:59:51;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:02:17;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:04:42;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:07:08;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:09:34;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:11:59;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:14:26;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:16:53;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:21:50;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:24:17;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:26:43;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:29:17;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:31:42;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:34:09;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:36:36;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:39:03;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:41:32;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:43:59;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:46:26;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:48:52;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:51:19;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:53:45;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:56:14;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T08:58:42;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:01:08;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:03:34;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:06:00;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:08:26;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:10:52;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:13:17;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:15:43;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:18:08;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:20:37;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:23:03;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:25:28;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:27:54;3.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:30:19;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:32:45;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:35:12;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:37:37;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:40:03;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:45:11;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:50:11;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:52:46;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:55:17;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T09:58:07;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:00:58;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:22:22;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:27:24;2.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:32:25;3.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:35:06;3.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:43:00;3.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T10:50:23;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:00:47;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:03:36;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:06:06;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:08:36;3.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:11:05;3.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:13:33;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:16:01;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:18:31;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:21:00;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:23:26;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:26:40;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:31:20;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:34:01;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:36:33;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:39:22;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:41:47;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:44:19;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:46:46;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:51:43;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:54:09;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:56:35;3.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T11:59:04;3.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:01:44;3.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:06:37;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:09:17;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:11:44;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:14:10;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:16:53;4.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:21:48;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:26:39;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:29:16;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:31:45;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:34:22;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:36:49;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:39:16;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:41:45;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:46:40;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:49:08;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:56:50;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T12:59:15;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:01:41;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:06:49;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:09:37;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:14:38;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:17:08;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:19:36;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:22:05;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:24:39;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:27:08;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:29:36;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:32:46;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:34:54;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:47:43;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T13:53:06;4.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:03:39;4.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:06:13;4.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:11:15;4.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:16:33;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:21:44;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:32:11;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:37:16;5.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:39:49;5.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:47:42;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:55:37;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T14:58:09;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:00:39;5.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:03:27;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:05:52;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:08:25;5.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:10:51;5.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:15:55;5.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:21:06;5.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:23:39;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:26:22;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:49:49;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:52:16;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:54:42;4.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T15:57:42;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:00:01;4.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:02:49;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:05:15;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:07:40;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:10:07;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:12:34;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:15:19;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:17:50;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:20:21;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:22:47;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:30:20;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:32:47;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:35:18;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:37:44;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:42:51;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:45:17;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:47:46;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:50:20;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:52:46;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:55:28;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T16:57:57;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:00:25;5.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:02:54;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:05:20;5.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:10:31;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:13:14;4.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:15:41;4.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:18:11;4.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:20:38;4.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:23:18;4.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:25:45;4.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:28:22;4.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:30:49;4.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:33:22;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:36:11;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:38:35;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:41:00;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:43:26;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:45:52;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:48:27;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:50:56;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:53:22;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:55:48;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T17:58:14;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:00:42;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:03:37;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:06:21;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:09:08;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:11:53;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:14:18;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:16:44;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:19:17;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:21:44;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:24:14;4.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:26:40;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:29:06;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:31:31;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:33:57;4.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:36:28;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:38:55;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:41:20;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:43:46;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:46:13;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:48:39;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:51:04;4.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:53:34;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:55:59;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T18:58:25;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T19:00:52;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T19:03:19;4.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T19:05:45;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T19:08:13;4.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-15T19:10:41;4.10;99.90