sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-02-02T00:02:06;97320;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:04:25;97310;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:06:54;97310;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:09:25;97320;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:11:54;97310;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:14:24;97300;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:16:54;97300;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:21:54;97290;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:24:24;97290;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:27:09;97300;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:29:26;97300;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:31:55;97310;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:34:38;97310;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:36:55;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:39:26;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:41:56;97320;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T00:44:39;97310;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:46:56;97310;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:51:56;97320;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T00:54:27;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:57:03;97310;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T00:59:27;97320;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:02:04;97320;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:04:27;97320;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:06:58;97320;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:09:28;97320;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:11:58;97310;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:14:41;97310;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:17:05;97310;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:19:28;97320;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:21:59;97320;;;5.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:24:35;97330;;;5.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:27:06;97320;;;5.6;84.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:29:29;97330;;;5.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:32:07;97330;;;5.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:34:36;97330;;;5.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:37:07;97330;;;5.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:39:30;97330;;;5.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T01:42:15;97330;;;5.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:45:34;97330;;;5.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:47:07;97320;;;5.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:49:31;97320;;;5.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:52:01;97320;;;5.4;86
68965;BME280;56017;48.680;8.998;2023-02-02T01:54:32;97320;;;5.4;86
68965;BME280;56017;48.680;8.998;2023-02-02T01:57:10;97310;;;5.5;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T01:59:31;97320;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:02:01;97320;;;5.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:04:45;97320;;;5.7;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:07:08;97320;;;5.7;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:09:32;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:12:02;97310;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:14:33;97300;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:17:20;97300;;;5.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T02:19:46;97310;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:22:16;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:24:40;97320;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T02:29:42;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:32:07;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:35:40;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:37:15;97330;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:39:38;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:42:09;97320;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T02:44:48;97320;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T02:47:05;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:49:42;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:52:06;97310;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:54:50;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:58:11;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T02:59:37;97330;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:02:20;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:04:55;97330;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T03:07:21;97330;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:09:37;97330;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:12:07;97330;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:14:37;97330;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:17:13;97320;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:19:37;97330;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T03:22:07;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:24:37;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:27:08;97330;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T03:29:51;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:32:21;97320;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T03:34:38;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:37:15;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:39:38;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:42:09;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:44:39;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:47:09;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:49:39;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:52:09;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:54:40;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:57:10;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T03:59:40;97310;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:02:10;97310;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T04:04:54;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:07:17;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:09:41;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:12:11;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:14:41;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:17:13;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:19:41;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:22:11;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:24:55;97330;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:27:18;97320;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:29:42;97330;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:32:14;97320;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:34:56;97340;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:37:13;97350;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:39:56;97350;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T04:42:13;97360;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:44:43;97380;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:47:20;97370;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:49:44;97370;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:52:14;97370;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:54:45;97380;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:57:15;97380;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T04:59:52;97380;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:02:22;97380;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:04:45;97390;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:07:22;97380;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:09:52;97400;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:12:16;97400;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T05:14:46;97390;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:17:23;97400;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:19:53;97400;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:22:23;97400;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:24:47;97400;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:27:24;97400;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:29:47;97400;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:32:24;97400;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:34:48;97400;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:37:31;97410;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:39:54;97410;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:42:31;97420;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:44:48;97430;;;6.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:47:32;97430;;;6.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:49:55;97430;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T05:52:25;97440;;;6.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:54:49;97440;;;6.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:57:26;97420;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T05:59:50;97430;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:02:26;97420;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:04:50;97420;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:07:26;97430;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:09:50;97440;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:12:27;97430;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T06:14:50;97440;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T06:17:34;97430;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:19:51;97430;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:22:28;97440;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:24:51;97440;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:27:35;97460;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T06:32:28;97440;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:34:52;97450;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:37:35;97450;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:39:53;97450;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:42:29;97450;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:44:53;97460;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:47:31;97460;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:50:00;97460;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:52:36;97460;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:54:53;97470;;;6;85
68965;BME280;56017;48.680;8.998;2023-02-02T06:57:30;97460;;;5.8;84.5
68965;BME280;56017;48.680;8.998;2023-02-02T06:59:54;97460;;;5.6;84.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:02:24;97460;;;5.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:04:54;97460;;;5.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:07:31;97460;;;5.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:09:54;97460;;;5.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:12:31;97450;;;5.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:14:55;97450;;;5.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:17:38;97450;;;5.5;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:20:02;97450;;;5.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:22:32;97450;;;5.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:24:55;97440;;;5.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:27:39;97460;;;5.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:29:56;97460;;;5.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:32:39;97450;;;5.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:37:40;97470;;;5.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:40:03;97460;;;5.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:44:57;97470;;;5.7;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:47:34;97470;;;5.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:49:58;97470;;;5.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:52:34;97470;;;6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T07:54:58;97470;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T07:57:35;97470;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:00:05;97470;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:02:35;97470;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:04:58;97470;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:10:05;97460;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:12:36;97450;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:14:59;97450;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:17:43;97430;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:19:59;97440;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:22:36;97440;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:25:00;97420;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:27:37;97430;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:30:07;97440;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:32:37;97440;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:35:01;97450;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:37:37;97450;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:40:08;97460;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:42:31;97470;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:45:01;97480;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:47:38;97480;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:50:08;97490;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:52:32;97500;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:55:02;97500;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T08:57:45;97510;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:00:03;97510;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:02:33;97520;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:05:03;97530;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:07:46;97540;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:10:10;97540;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:12:40;97540;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:15:03;97540;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:17:40;97540;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:20:10;97540;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:22:40;97530;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:27:47;97540;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:30:11;97540;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:32:41;97540;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:35:05;97540;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:40:13;97550;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:42:39;97560;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:45:07;97560;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:47:50;97560;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:52:45;97560;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T09:56:11;97570;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:00:18;97560;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:02:43;97560;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:05:15;97570;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:07:52;97570;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:10:16;97580;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:12:46;97570;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:16:09;97580;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:17:54;97580;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:20:21;97580;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:22:38;97580;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:25:12;97570;;;6.9;84.5
68965;BME280;56017;48.680;8.998;2023-02-02T10:27:49;97570;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:30:17;97570;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:32:47;97570;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:35:28;97570;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:38:02;97570;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:43:06;97580;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:45:17;97580;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:47:40;97580;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:50:15;97600;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:52:55;97590;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:55:20;97590;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T10:58:27;97590;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:00:17;97590;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:02:49;97590;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:05:18;97590;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:07:48;97590;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:10:18;97590;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:12:48;97590;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:15:28;97600;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:20:21;97590;;;6.5;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:25:23;97580;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:27:49;97580;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:30:23;97580;;;6.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T11:32:50;97580;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:35:18;97590;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:37:58;97590;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:40:26;97590;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:42:51;97580;;;7.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:45:15;97590;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:48:01;97580;;;7.2;84.5
68965;BME280;56017;48.680;8.998;2023-02-02T11:50:18;97580;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:52:45;97580;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T11:55:16;97590;;;7.1;84.5
68965;BME280;56017;48.680;8.998;2023-02-02T11:58:16;97590;;;7;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:00:22;97580;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:02:52;97580;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:05:34;97580;;;6.9;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:07:46;97580;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:10:24;97570;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:12:55;97580;;;6.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T12:15:20;97570;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:18:04;97560;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:20:21;97560;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:22:56;97560;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:25:30;97560;;;6.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T12:28:54;97560;;;6.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T12:30:23;97570;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:38:06;97570;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:40:32;97570;;;6.7;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:43:15;97570;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:45:22;97560;;;6.6;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:53:00;97560;;;6.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T12:58:06;97560;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:00:54;97560;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:03:00;97560;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:05:58;97580;;;6.1;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:07:59;97570;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:10:23;97570;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:13:00;97570;;;6.1;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:15:22;97580;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:18:10;97570;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:20:38;97570;;;6.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:22:59;97570;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:25:25;97580;;;6.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:27:52;97580;;;6.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T13:30:26;97580;;;6.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:33:01;97570;;;6.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:38:11;97590;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:40:25;97600;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:43:17;97590;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:45:30;97590;;;6.4;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:48:09;97590;;;6.5;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:50:30;97590;;;6.5;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:53:06;97600;;;6.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:55:28;97600;;;6.6;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T13:58:00;97610;;;6.7;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:00:47;97610;;;6.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:03:05;97610;;;6.8;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:05:26;97610;;;6.8;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:07:56;97600;;;6.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:10:27;97610;;;6.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:13:05;97610;;;6.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:15:40;97600;;;6.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:18:08;97610;;;6.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:20:42;97610;;;6.9;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:23:06;97620;;;7;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:28:10;97630;;;7;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:35:54;97630;;;7.2;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:38:05;97640;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:40:29;97630;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:43:08;97640;;;7.3;85.5
68965;BME280;56017;48.680;8.998;2023-02-02T14:45:28;97640;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:48:07;97650;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:50:42;97640;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:53:06;97640;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:55:28;97640;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T14:58:17;97650;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:00:30;97650;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:03:19;97660;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:05:35;97640;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:08:13;97650;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:11:02;97650;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:13:06;97650;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:15:32;97650;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:18:14;97650;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:20:35;97650;;;7.4;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:25:46;97650;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:28:19;97650;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:30:31;97660;;;7.3;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:33:02;97650;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:35:31;97650;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:38:14;97650;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:40:31;97650;;;7.2;85
68965;BME280;56017;48.680;8.998;2023-02-02T15:43:09;97660;;;7.2;85