sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2022-07-11T00:02:19;94623.06;;;16.82;62.79
23176;BME280;19910;42.652;23.332;2022-07-11T00:04:46;94629.69;;;16.81;62.96
23176;BME280;19910;42.652;23.332;2022-07-11T00:07:14;94620.22;;;16.75;63.28
23176;BME280;19910;42.652;23.332;2022-07-11T00:09:42;94622.03;;;16.67;63.12
23176;BME280;19910;42.652;23.332;2022-07-11T00:12:11;94628.19;;;16.61;63.57
23176;BME280;19910;42.652;23.332;2022-07-11T00:14:38;94627.22;;;16.50;63.89
23176;BME280;19910;42.652;23.332;2022-07-11T00:17:05;94628.66;;;16.44;64.05
23176;BME280;19910;42.652;23.332;2022-07-11T00:19:34;94629.38;;;16.41;64.06
23176;BME280;19910;42.652;23.332;2022-07-11T00:22:04;94633.84;;;16.26;64.76
23176;BME280;19910;42.652;23.332;2022-07-11T00:24:31;94639.31;;;16.26;64.76
23176;BME280;19910;42.652;23.332;2022-07-11T00:27:00;94637.94;;;16.16;65.01
23176;BME280;19910;42.652;23.332;2022-07-11T00:29:27;94629.63;;;16.09;64.92
23176;BME280;19910;42.652;23.332;2022-07-11T00:31:55;94636.22;;;16.08;65.18
23176;BME280;19910;42.652;23.332;2022-07-11T00:34:24;94640.56;;;16.09;65.10
23176;BME280;19910;42.652;23.332;2022-07-11T00:36:51;94655.38;;;16.08;65.24
23176;BME280;19910;42.652;23.332;2022-07-11T00:39:18;94646.00;;;16.09;65.09
23176;BME280;19910;42.652;23.332;2022-07-11T00:41:44;94646.28;;;16.04;65.34
23176;BME280;19910;42.652;23.332;2022-07-11T00:44:13;94645.22;;;16.09;65.26
23176;BME280;19910;42.652;23.332;2022-07-11T00:46:40;94644.44;;;16.08;65.65
23176;BME280;19910;42.652;23.332;2022-07-11T00:49:07;94647.78;;;16.21;64.95
23176;BME280;19910;42.652;23.332;2022-07-11T00:51:36;94636.13;;;16.24;65.11
23176;BME280;19910;42.652;23.332;2022-07-11T00:54:06;94649.44;;;16.25;65.22
23176;BME280;19910;42.652;23.332;2022-07-11T00:56:34;94650.94;;;16.23;65.18
23176;BME280;19910;42.652;23.332;2022-07-11T00:59:01;94645.69;;;16.14;65.48
23176;BME280;19910;42.652;23.332;2022-07-11T01:01:32;94650.88;;;16.19;65.24
23176;BME280;19910;42.652;23.332;2022-07-11T01:04:01;94650.69;;;16.09;65.64
23176;BME280;19910;42.652;23.332;2022-07-11T01:06:28;94645.16;;;16.05;65.84
23176;BME280;19910;42.652;23.332;2022-07-11T01:08:55;94648.47;;;15.95;66.25
23176;BME280;19910;42.652;23.332;2022-07-11T01:11:22;94642.13;;;15.91;66.49
23176;BME280;19910;42.652;23.332;2022-07-11T01:13:48;94641.00;;;15.92;66.30
23176;BME280;19910;42.652;23.332;2022-07-11T01:16:17;94641.06;;;15.95;66.26
23176;BME280;19910;42.652;23.332;2022-07-11T01:18:47;94644.88;;;15.91;66.21
23176;BME280;19910;42.652;23.332;2022-07-11T01:21:23;94642.56;;;15.93;65.93
23176;BME280;19910;42.652;23.332;2022-07-11T01:23:53;94639.41;;;15.91;66.06
23176;BME280;19910;42.652;23.332;2022-07-11T01:26:21;94644.00;;;15.87;65.81
23176;BME280;19910;42.652;23.332;2022-07-11T01:28:49;94642.56;;;15.93;65.26
23176;BME280;19910;42.652;23.332;2022-07-11T01:31:16;94646.47;;;15.92;65.26
23176;BME280;19910;42.652;23.332;2022-07-11T01:33:43;94639.28;;;15.84;65.36
23176;BME280;19910;42.652;23.332;2022-07-11T01:36:10;94640.00;;;15.81;65.69
23176;BME280;19910;42.652;23.332;2022-07-11T01:38:37;94639.69;;;15.86;65.11
23176;BME280;19910;42.652;23.332;2022-07-11T01:41:06;94640.72;;;15.78;65.53
23176;BME280;19910;42.652;23.332;2022-07-11T01:43:33;94634.53;;;15.81;65.14
23176;BME280;19910;42.652;23.332;2022-07-11T01:45:59;94638.13;;;15.85;65.03
23176;BME280;19910;42.652;23.332;2022-07-11T01:48:26;94635.69;;;15.80;64.85
23176;BME280;19910;42.652;23.332;2022-07-11T01:50:53;94643.16;;;15.83;65.12
23176;BME280;19910;42.652;23.332;2022-07-11T01:53:20;94649.34;;;15.80;65.15
23176;BME280;19910;42.652;23.332;2022-07-11T01:55:47;94646.97;;;15.78;65.07
23176;BME280;19910;42.652;23.332;2022-07-11T01:58:15;94648.34;;;15.69;65.59
23176;BME280;19910;42.652;23.332;2022-07-11T02:00:42;94649.75;;;15.62;65.87
23176;BME280;19910;42.652;23.332;2022-07-11T02:03:09;94655.34;;;15.50;66.15
23176;BME280;19910;42.652;23.332;2022-07-11T02:05:36;94656.34;;;15.42;66.63
23176;BME280;19910;42.652;23.332;2022-07-11T02:08:05;94663.91;;;15.33;67.27
23176;BME280;19910;42.652;23.332;2022-07-11T02:10:39;94660.00;;;15.31;67.24
23176;BME280;19910;42.652;23.332;2022-07-11T02:13:06;94657.31;;;15.34;67.13
23176;BME280;19910;42.652;23.332;2022-07-11T02:15:36;94665.34;;;15.27;67.23
23176;BME280;19910;42.652;23.332;2022-07-11T02:18:03;94657.88;;;15.24;67.26
23176;BME280;19910;42.652;23.332;2022-07-11T02:20:30;94657.00;;;15.20;67.12
23176;BME280;19910;42.652;23.332;2022-07-11T02:22:57;94670.81;;;15.27;67.23
23176;BME280;19910;42.652;23.332;2022-07-11T02:25:25;94676.03;;;15.16;68.13
23176;BME280;19910;42.652;23.332;2022-07-11T02:27:52;94670.66;;;15.20;67.53
23176;BME280;19910;42.652;23.332;2022-07-11T02:30:19;94675.16;;;15.12;67.75
23176;BME280;19910;42.652;23.332;2022-07-11T02:32:47;94664.16;;;15.09;67.99
23176;BME280;19910;42.652;23.332;2022-07-11T02:35:14;94672.09;;;15.14;67.55
23176;BME280;19910;42.652;23.332;2022-07-11T02:37:41;94672.94;;;15.18;67.46
23176;BME280;19910;42.652;23.332;2022-07-11T02:40:09;94674.97;;;15.21;67.48
23176;BME280;19910;42.652;23.332;2022-07-11T02:42:36;94666.78;;;15.21;67.09
23176;BME280;19910;42.652;23.332;2022-07-11T02:45:04;94677.69;;;15.21;67.11
23176;BME280;19910;42.652;23.332;2022-07-11T02:47:32;94676.84;;;15.17;67.30
23176;BME280;19910;42.652;23.332;2022-07-11T02:50:00;94678.38;;;15.18;67.35
23176;BME280;19910;42.652;23.332;2022-07-11T02:52:27;94662.41;;;15.16;67.00
23176;BME280;19910;42.652;23.332;2022-07-11T02:54:54;94674.00;;;15.29;66.58
23176;BME280;19910;42.652;23.332;2022-07-11T02:57:20;94672.94;;;15.18;66.92
23176;BME280;19910;42.652;23.332;2022-07-11T02:59:47;94672.22;;;15.21;66.95
23176;BME280;19910;42.652;23.332;2022-07-11T03:02:14;94687.47;;;15.22;66.72
23176;BME280;19910;42.652;23.332;2022-07-11T03:04:41;94683.16;;;15.21;66.63
23176;BME280;19910;42.652;23.332;2022-07-11T03:07:09;94692.03;;;15.18;66.78
23176;BME280;19910;42.652;23.332;2022-07-11T03:09:36;94689.75;;;15.20;66.41
23176;BME280;19910;42.652;23.332;2022-07-11T03:12:03;94687.53;;;15.25;66.23
23176;BME280;19910;42.652;23.332;2022-07-11T03:14:30;94691.03;;;15.57;64.86
23176;BME280;19910;42.652;23.332;2022-07-11T03:16:57;94687.28;;;16.04;63.57
23176;BME280;19910;42.652;23.332;2022-07-11T03:19:24;94686.34;;;16.58;62.13
23176;BME280;19910;42.652;23.332;2022-07-11T03:21:51;94697.84;;;17.13;60.01
23176;BME280;19910;42.652;23.332;2022-07-11T03:24:19;94689.63;;;17.39;58.99
23176;BME280;19910;42.652;23.332;2022-07-11T03:26:46;94693.00;;;17.55;58.12
23176;BME280;19910;42.652;23.332;2022-07-11T03:29:13;94690.56;;;18.40;56.09
23176;BME280;19910;42.652;23.332;2022-07-11T03:31:39;94683.22;;;18.51;54.82
23176;BME280;19910;42.652;23.332;2022-07-11T03:34:06;94693.03;;;18.89;54.54
23176;BME280;19910;42.652;23.332;2022-07-11T03:36:33;94682.91;;;18.97;53.92
23176;BME280;19910;42.652;23.332;2022-07-11T03:39:00;94685.47;;;19.23;53.28
23176;BME280;19910;42.652;23.332;2022-07-11T03:41:28;94698.03;;;19.28;53.06
23176;BME280;19910;42.652;23.332;2022-07-11T03:43:55;94687.28;;;19.56;52.45
23176;BME280;19910;42.652;23.332;2022-07-11T03:46:22;94682.56;;;19.53;52.25
23176;BME280;19910;42.652;23.332;2022-07-11T03:48:49;94688.50;;;20.45;51.14
23176;BME280;19910;42.652;23.332;2022-07-11T03:51:16;94699.13;;;20.47;49.97
23176;BME280;19910;42.652;23.332;2022-07-11T03:53:43;94694.75;;;20.35;50.68
23176;BME280;19910;42.652;23.332;2022-07-11T03:56:10;94695.63;;;20.64;50.31
23176;BME280;19910;42.652;23.332;2022-07-11T03:58:38;94690.94;;;20.93;49.17
23176;BME280;19910;42.652;23.332;2022-07-11T04:01:05;94698.06;;;20.90;49.28
23176;BME280;19910;42.652;23.332;2022-07-11T04:03:32;94709.06;;;21.01;48.83
23176;BME280;19910;42.652;23.332;2022-07-11T04:05:58;94717.59;;;20.43;50.33
23176;BME280;19910;42.652;23.332;2022-07-11T04:08:25;94718.91;;;20.88;49.81
23176;BME280;19910;42.652;23.332;2022-07-11T04:10:52;94723.56;;;20.63;50.68
23176;BME280;19910;42.652;23.332;2022-07-11T04:13:19;94719.34;;;21.36;49.49
23176;BME280;19910;42.652;23.332;2022-07-11T04:15:48;94716.19;;;21.59;48.79
23176;BME280;19910;42.652;23.332;2022-07-11T04:18:14;94717.00;;;21.27;49.39
23176;BME280;19910;42.652;23.332;2022-07-11T04:20:41;94713.69;;;20.54;50.75
23176;BME280;19910;42.652;23.332;2022-07-11T04:23:08;94731.91;;;21.09;50.10
23176;BME280;19910;42.652;23.332;2022-07-11T04:25:35;94725.59;;;21.08;50.11
23176;BME280;19910;42.652;23.332;2022-07-11T04:28:01;94728.34;;;20.98;50.44
23176;BME280;19910;42.652;23.332;2022-07-11T04:30:28;94724.75;;;22.25;48.33
23176;BME280;19910;42.652;23.332;2022-07-11T04:32:57;94722.88;;;22.88;46.74
23176;BME280;19910;42.652;23.332;2022-07-11T04:35:23;94723.63;;;21.76;48.44
23176;BME280;19910;42.652;23.332;2022-07-11T04:37:52;94714.84;;;22.31;47.83
23176;BME280;19910;42.652;23.332;2022-07-11T04:40:21;94718.50;;;22.00;48.21
23176;BME280;19910;42.652;23.332;2022-07-11T04:42:49;94725.03;;;22.48;46.50
23176;BME280;19910;42.652;23.332;2022-07-11T04:45:16;94724.75;;;22.25;47.29
23176;BME280;19910;42.652;23.332;2022-07-11T04:47:43;94728.00;;;21.42;48.64
23176;BME280;19910;42.652;23.332;2022-07-11T04:50:11;94723.25;;;21.71;48.74
23176;BME280;19910;42.652;23.332;2022-07-11T04:52:38;94719.06;;;22.60;47.28
23176;BME280;19910;42.652;23.332;2022-07-11T04:55:05;94723.41;;;23.27;45.23
23176;BME280;19910;42.652;23.332;2022-07-11T04:57:32;94719.25;;;23.57;43.68
23176;BME280;19910;42.652;23.332;2022-07-11T04:59:59;94723.50;;;23.13;45.07
23176;BME280;19910;42.652;23.332;2022-07-11T05:02:29;94716.19;;;23.40;44.37
23176;BME280;19910;42.652;23.332;2022-07-11T05:04:56;94733.69;;;24.16;43.52
23176;BME280;19910;42.652;23.332;2022-07-11T05:07:24;94725.44;;;23.71;43.95
23176;BME280;19910;42.652;23.332;2022-07-11T05:09:51;94728.44;;;23.39;44.93
23176;BME280;19910;42.652;23.332;2022-07-11T05:12:17;94725.91;;;23.63;44.79
23176;BME280;19910;42.652;23.332;2022-07-11T05:14:45;94736.81;;;23.29;44.61
23176;BME280;19910;42.652;23.332;2022-07-11T05:17:12;94745.75;;;23.95;44.59
23176;BME280;19910;42.652;23.332;2022-07-11T05:19:39;94743.38;;;24.35;42.97
23176;BME280;19910;42.652;23.332;2022-07-11T05:22:05;94738.16;;;24.44;42.31
23176;BME280;19910;42.652;23.332;2022-07-11T05:24:34;94738.66;;;24.66;42.85
23176;BME280;19910;42.652;23.332;2022-07-11T05:27:00;94743.97;;;24.16;43.14
23176;BME280;19910;42.652;23.332;2022-07-11T05:29:28;94734.91;;;25.64;41.09
23176;BME280;19910;42.652;23.332;2022-07-11T05:31:55;94747.31;;;23.96;43.02
23176;BME280;19910;42.652;23.332;2022-07-11T05:34:21;94752.38;;;23.05;44.16
23176;BME280;19910;42.652;23.332;2022-07-11T05:36:48;94752.69;;;22.38;45.55
23176;BME280;19910;42.652;23.332;2022-07-11T05:39:15;94751.41;;;22.56;44.73
23176;BME280;19910;42.652;23.332;2022-07-11T05:41:43;94748.34;;;22.40;45.27
23176;BME280;19910;42.652;23.332;2022-07-11T05:44:10;94744.41;;;23.69;41.63
23176;BME280;19910;42.652;23.332;2022-07-11T05:46:37;94737.94;;;24.89;41.11
23176;BME280;19910;42.652;23.332;2022-07-11T05:49:05;94746.84;;;24.46;40.69
23176;BME280;19910;42.652;23.332;2022-07-11T05:51:33;94758.59;;;23.75;41.60
23176;BME280;19910;42.652;23.332;2022-07-11T05:53:59;94752.38;;;23.64;40.79
23176;BME280;19910;42.652;23.332;2022-07-11T05:56:27;94746.75;;;23.19;41.21
23176;BME280;19910;42.652;23.332;2022-07-11T05:58:55;94755.56;;;23.62;40.41
23176;BME280;19910;42.652;23.332;2022-07-11T06:01:22;94749.06;;;23.80;38.83
23176;BME280;19910;42.652;23.332;2022-07-11T06:03:49;94746.22;;;24.31;36.33
23176;BME280;19910;42.652;23.332;2022-07-11T06:06:16;94761.00;;;23.14;36.33
23176;BME280;19910;42.652;23.332;2022-07-11T06:08:43;94747.69;;;21.65;37.46
23176;BME280;19910;42.652;23.332;2022-07-11T06:11:11;94761.06;;;21.81;37.95
23176;BME280;19910;42.652;23.332;2022-07-11T06:13:38;94745.09;;;22.63;37.62
23176;BME280;19910;42.652;23.332;2022-07-11T06:16:07;94754.16;;;22.56;37.63
23176;BME280;19910;42.652;23.332;2022-07-11T06:18:34;94753.69;;;22.76;37.51
23176;BME280;19910;42.652;23.332;2022-07-11T06:21:01;94751.97;;;22.12;38.91
23176;BME280;19910;42.652;23.332;2022-07-11T06:23:28;94745.84;;;22.67;38.48
23176;BME280;19910;42.652;23.332;2022-07-11T06:25:55;94748.69;;;23.26;37.69
23176;BME280;19910;42.652;23.332;2022-07-11T06:28:22;94749.34;;;23.40;37.94
23176;BME280;19910;42.652;23.332;2022-07-11T06:30:49;94757.50;;;24.06;35.97
23176;BME280;19910;42.652;23.332;2022-07-11T06:33:18;94752.16;;;22.67;36.89
23176;BME280;19910;42.652;23.332;2022-07-11T06:35:45;94760.78;;;23.94;35.28
23176;BME280;19910;42.652;23.332;2022-07-11T06:38:13;94755.34;;;22.62;36.19
23176;BME280;19910;42.652;23.332;2022-07-11T06:40:40;94757.44;;;23.17;35.83
23176;BME280;19910;42.652;23.332;2022-07-11T06:43:08;94761.34;;;23.23;36.23
23176;BME280;19910;42.652;23.332;2022-07-11T06:45:35;94758.47;;;23.89;35.29
23176;BME280;19910;42.652;23.332;2022-07-11T06:48:02;94761.72;;;22.49;37.21
23176;BME280;19910;42.652;23.332;2022-07-11T06:50:31;94749.38;;;22.82;36.09
23176;BME280;19910;42.652;23.332;2022-07-11T06:52:58;94753.59;;;22.97;36.50
23176;BME280;19910;42.652;23.332;2022-07-11T06:55:25;94757.03;;;22.28;36.80
23176;BME280;19910;42.652;23.332;2022-07-11T06:57:52;94748.66;;;23.29;36.01
23176;BME280;19910;42.652;23.332;2022-07-11T07:00:19;94746.16;;;23.46;36.16
23176;BME280;19910;42.652;23.332;2022-07-11T07:02:46;94735.56;;;24.60;36.09
23176;BME280;19910;42.652;23.332;2022-07-11T07:05:13;94733.16;;;24.96;33.37
23176;BME280;19910;42.652;23.332;2022-07-11T07:07:41;94744.03;;;23.12;34.53
23176;BME280;19910;42.652;23.332;2022-07-11T07:10:08;94743.31;;;23.01;35.25
23176;BME280;19910;42.652;23.332;2022-07-11T07:12:37;94747.88;;;23.29;35.60
23176;BME280;19910;42.652;23.332;2022-07-11T07:15:05;94741.22;;;23.23;35.25
23176;BME280;19910;42.652;23.332;2022-07-11T07:17:32;94740.91;;;22.16;35.79
23176;BME280;19910;42.652;23.332;2022-07-11T07:19:58;94755.53;;;21.91;36.60
23176;BME280;19910;42.652;23.332;2022-07-11T07:22:25;94740.56;;;22.07;37.31
23176;BME280;19910;42.652;23.332;2022-07-11T07:24:53;94752.38;;;22.11;37.76
23176;BME280;19910;42.652;23.332;2022-07-11T07:27:20;94751.63;;;21.64;38.60
23176;BME280;19910;42.652;23.332;2022-07-11T07:29:47;94744.88;;;22.01;39.58
23176;BME280;19910;42.652;23.332;2022-07-11T07:32:14;94741.00;;;21.34;40.11
23176;BME280;19910;42.652;23.332;2022-07-11T07:34:41;94753.22;;;21.30;40.33
23176;BME280;19910;42.652;23.332;2022-07-11T07:37:07;94748.47;;;21.37;40.99
23176;BME280;19910;42.652;23.332;2022-07-11T07:39:34;94748.44;;;21.12;42.06
23176;BME280;19910;42.652;23.332;2022-07-11T07:42:03;94755.00;;;20.65;42.30
23176;BME280;19910;42.652;23.332;2022-07-11T07:44:30;94742.16;;;21.15;41.97
23176;BME280;19910;42.652;23.332;2022-07-11T07:46:56;94744.47;;;21.06;42.13
23176;BME280;19910;42.652;23.332;2022-07-11T07:49:23;94751.09;;;20.70;42.30
23176;BME280;19910;42.652;23.332;2022-07-11T07:51:50;94744.97;;;20.18;42.87
23176;BME280;19910;42.652;23.332;2022-07-11T07:54:17;94738.09;;;20.60;42.45
23176;BME280;19910;42.652;23.332;2022-07-11T07:56:44;94749.88;;;20.49;41.67
23176;BME280;19910;42.652;23.332;2022-07-11T07:59:12;94749.19;;;20.88;41.66
23176;BME280;19910;42.652;23.332;2022-07-11T08:01:38;94751.28;;;20.18;42.50
23176;BME280;19910;42.652;23.332;2022-07-11T08:04:08;94745.22;;;20.75;42.88
23176;BME280;19910;42.652;23.332;2022-07-11T08:06:35;94756.19;;;20.61;43.38
23176;BME280;19910;42.652;23.332;2022-07-11T08:09:04;94743.31;;;21.07;42.72
23176;BME280;19910;42.652;23.332;2022-07-11T08:11:32;94750.63;;;20.46;43.39
23176;BME280;19910;42.652;23.332;2022-07-11T08:14:00;94758.91;;;20.46;42.35
23176;BME280;19910;42.652;23.332;2022-07-11T08:16:30;94746.56;;;20.19;42.59
23176;BME280;19910;42.652;23.332;2022-07-11T08:18:58;94752.72;;;19.95;43.34
23176;BME280;19910;42.652;23.332;2022-07-11T08:21:27;94759.06;;;20.06;44.58
23176;BME280;19910;42.652;23.332;2022-07-11T08:23:54;94748.75;;;19.88;43.16
23176;BME280;19910;42.652;23.332;2022-07-11T08:26:21;94760.63;;;20.03;42.75
23176;BME280;19910;42.652;23.332;2022-07-11T08:28:48;94760.75;;;20.28;42.06
23176;BME280;19910;42.652;23.332;2022-07-11T08:31:16;94749.72;;;20.21;42.42
23176;BME280;19910;42.652;23.332;2022-07-11T08:33:45;94739.31;;;19.90;42.62
23176;BME280;19910;42.652;23.332;2022-07-11T08:36:12;94756.56;;;19.83;42.51
23176;BME280;19910;42.652;23.332;2022-07-11T08:38:38;94773.72;;;19.62;42.69
23176;BME280;19910;42.652;23.332;2022-07-11T08:41:10;94762.69;;;19.59;43.25
23176;BME280;19910;42.652;23.332;2022-07-11T08:43:37;94759.13;;;20.23;41.52
23176;BME280;19910;42.652;23.332;2022-07-11T08:46:05;94751.44;;;20.47;41.79
23176;BME280;19910;42.652;23.332;2022-07-11T08:48:32;94750.66;;;20.53;41.68
23176;BME280;19910;42.652;23.332;2022-07-11T08:51:01;94755.81;;;20.62;41.35
23176;BME280;19910;42.652;23.332;2022-07-11T08:53:29;94765.63;;;20.67;41.38
23176;BME280;19910;42.652;23.332;2022-07-11T08:55:59;94750.91;;;20.27;40.60
23176;BME280;19910;42.652;23.332;2022-07-11T08:58:26;94755.81;;;19.90;41.80
23176;BME280;19910;42.652;23.332;2022-07-11T09:00:54;94770.66;;;19.74;40.90
23176;BME280;19910;42.652;23.332;2022-07-11T09:03:22;94769.13;;;19.80;39.70
23176;BME280;19910;42.652;23.332;2022-07-11T09:05:49;94774.63;;;19.80;41.84
23176;BME280;19910;42.652;23.332;2022-07-11T09:08:18;94766.81;;;19.90;40.90
23176;BME280;19910;42.652;23.332;2022-07-11T09:10:45;94778.34;;;19.51;40.65
23176;BME280;19910;42.652;23.332;2022-07-11T09:13:13;94780.03;;;19.66;41.85
23176;BME280;19910;42.652;23.332;2022-07-11T09:15:46;94778.94;;;20.43;40.96
23176;BME280;19910;42.652;23.332;2022-07-11T09:18:30;94781.56;;;20.22;41.71
23176;BME280;19910;42.652;23.332;2022-07-11T09:21:00;94777.63;;;20.19;40.90
23176;BME280;19910;42.652;23.332;2022-07-11T09:23:46;94787.44;;;20.20;40.98
23176;BME280;19910;42.652;23.332;2022-07-11T09:26:31;94786.84;;;20.55;40.39
23176;BME280;19910;42.652;23.332;2022-07-11T09:29:21;94776.19;;;20.43;40.67
23176;BME280;19910;42.652;23.332;2022-07-11T09:31:50;94787.38;;;20.10;41.05
23176;BME280;19910;42.652;23.332;2022-07-11T09:34:29;94757.09;;;20.03;41.48
23176;BME280;19910;42.652;23.332;2022-07-11T09:36:56;94797.19;;;20.11;41.58
23176;BME280;19910;42.652;23.332;2022-07-11T09:39:28;94792.34;;;19.86;41.73
23176;BME280;19910;42.652;23.332;2022-07-11T09:41:56;94777.06;;;19.93;41.01
23176;BME280;19910;42.652;23.332;2022-07-11T09:44:25;94773.94;;;19.94;40.83
23176;BME280;19910;42.652;23.332;2022-07-11T09:46:55;94783.25;;;19.82;42.00
23176;BME280;19910;42.652;23.332;2022-07-11T09:49:29;94777.41;;;20.56;40.45
23176;BME280;19910;42.652;23.332;2022-07-11T09:52:06;94775.94;;;20.01;40.91
23176;BME280;19910;42.652;23.332;2022-07-11T09:54:51;94771.44;;;19.75;41.96
23176;BME280;19910;42.652;23.332;2022-07-11T09:57:18;94784.19;;;20.01;40.41
23176;BME280;19910;42.652;23.332;2022-07-11T09:59:54;94784.47;;;19.85;40.90
23176;BME280;19910;42.652;23.332;2022-07-11T10:05:12;94766.53;;;20.05;39.92
23176;BME280;19910;42.652;23.332;2022-07-11T10:07:39;94770.75;;;19.88;40.65
23176;BME280;19910;42.652;23.332;2022-07-11T10:10:08;94774.19;;;20.40;41.65
23176;BME280;19910;42.652;23.332;2022-07-11T10:12:35;94779.75;;;20.54;40.86
23176;BME280;19910;42.652;23.332;2022-07-11T10:15:04;94777.25;;;20.28;42.28
23176;BME280;19910;42.652;23.332;2022-07-11T10:17:44;94784.09;;;20.55;41.43
23176;BME280;19910;42.652;23.332;2022-07-11T10:20:17;94788.41;;;20.49;41.01
23176;BME280;19910;42.652;23.332;2022-07-11T10:22:53;94793.72;;;20.24;41.39
23176;BME280;19910;42.652;23.332;2022-07-11T10:25:28;94775.59;;;20.13;41.09
23176;BME280;19910;42.652;23.332;2022-07-11T10:28:14;94799.94;;;20.07;42.09
23176;BME280;19910;42.652;23.332;2022-07-11T10:30:43;94788.50;;;20.02;41.57
23176;BME280;19910;42.652;23.332;2022-07-11T10:33:12;94775.47;;;20.61;42.05
23176;BME280;19910;42.652;23.332;2022-07-11T10:35:40;94776.66;;;20.67;39.95
23176;BME280;19910;42.652;23.332;2022-07-11T10:38:09;94779.75;;;20.47;39.53
23176;BME280;19910;42.652;23.332;2022-07-11T10:40:48;94793.00;;;20.31;40.18
23176;BME280;19910;42.652;23.332;2022-07-11T10:43:31;94778.19;;;20.53;39.10
23176;BME280;19910;42.652;23.332;2022-07-11T10:46:01;94795.63;;;20.10;40.63
23176;BME280;19910;42.652;23.332;2022-07-11T10:48:29;94786.59;;;20.13;41.01
23176;BME280;19910;42.652;23.332;2022-07-11T10:51:14;94785.34;;;20.76;39.56
23176;BME280;19910;42.652;23.332;2022-07-11T10:53:46;94795.16;;;20.63;39.13
23176;BME280;19910;42.652;23.332;2022-07-11T10:56:36;94790.19;;;21.21;41.31
23176;BME280;19910;42.652;23.332;2022-07-11T10:59:13;94791.75;;;21.15;39.18
23176;BME280;19910;42.652;23.332;2022-07-11T11:02:03;94778.22;;;20.61;38.65
23176;BME280;19910;42.652;23.332;2022-07-11T11:04:48;94790.56;;;20.19;40.73
23176;BME280;19910;42.652;23.332;2022-07-11T11:07:32;94782.09;;;20.45;40.04
23176;BME280;19910;42.652;23.332;2022-07-11T11:10:02;94790.75;;;20.47;39.92
23176;BME280;19910;42.652;23.332;2022-07-11T11:15:34;94801.97;;;21.18;38.37
23176;BME280;19910;42.652;23.332;2022-07-11T11:18:32;94794.03;;;20.92;38.54
23176;BME280;19910;42.652;23.332;2022-07-11T11:21:21;94787.41;;;21.14;39.07
23176;BME280;19910;42.652;23.332;2022-07-11T11:24:02;94792.44;;;20.77;38.28
23176;BME280;19910;42.652;23.332;2022-07-11T11:26:49;94791.69;;;20.87;39.90
23176;BME280;19910;42.652;23.332;2022-07-11T11:29:22;94790.88;;;20.83;39.06
23176;BME280;19910;42.652;23.332;2022-07-11T11:31:53;94788.47;;;20.71;39.67
23176;BME280;19910;42.652;23.332;2022-07-11T11:34:20;94795.53;;;20.68;39.44
23176;BME280;19910;42.652;23.332;2022-07-11T11:36:58;94813.63;;;20.66;38.70
23176;BME280;19910;42.652;23.332;2022-07-11T11:39:27;94780.19;;;20.64;38.32
23176;BME280;19910;42.652;23.332;2022-07-11T11:42:01;94791.53;;;20.51;39.83
23176;BME280;19910;42.652;23.332;2022-07-11T11:44:29;94786.19;;;21.01;39.27
23176;BME280;19910;42.652;23.332;2022-07-11T11:46:57;94807.31;;;20.62;39.79
23176;BME280;19910;42.652;23.332;2022-07-11T11:49:24;94786.03;;;20.51;39.75
23176;BME280;19910;42.652;23.332;2022-07-11T11:51:54;94797.91;;;20.70;39.84
23176;BME280;19910;42.652;23.332;2022-07-11T11:54:21;94793.13;;;20.56;40.19
23176;BME280;19910;42.652;23.332;2022-07-11T11:56:48;94793.66;;;20.93;38.79
23176;BME280;19910;42.652;23.332;2022-07-11T11:59:15;94805.81;;;20.75;38.23
23176;BME280;19910;42.652;23.332;2022-07-11T12:01:44;94791.31;;;21.03;39.41
23176;BME280;19910;42.652;23.332;2022-07-11T12:04:13;94802.72;;;21.05;38.59
23176;BME280;19910;42.652;23.332;2022-07-11T12:06:42;94794.16;;;21.52;39.81
23176;BME280;19910;42.652;23.332;2022-07-11T12:09:11;94795.53;;;20.65;38.74
23176;BME280;19910;42.652;23.332;2022-07-11T12:11:39;94794.06;;;20.99;40.22
23176;BME280;19910;42.652;23.332;2022-07-11T12:14:07;94794.03;;;20.85;39.35
23176;BME280;19910;42.652;23.332;2022-07-11T12:16:34;94797.09;;;20.66;40.24
23176;BME280;19910;42.652;23.332;2022-07-11T12:19:16;94789.28;;;20.75;39.87
23176;BME280;19910;42.652;23.332;2022-07-11T12:21:45;94792.38;;;20.66;40.00
23176;BME280;19910;42.652;23.332;2022-07-11T12:24:16;94786.44;;;20.53;40.58
23176;BME280;19910;42.652;23.332;2022-07-11T12:26:43;94789.28;;;20.75;39.21
23176;BME280;19910;42.652;23.332;2022-07-11T12:29:11;94783.78;;;20.82;39.03
23176;BME280;19910;42.652;23.332;2022-07-11T12:31:43;94784.19;;;20.84;39.06
23176;BME280;19910;42.652;23.332;2022-07-11T12:34:11;94786.78;;;20.41;39.22
23176;BME280;19910;42.652;23.332;2022-07-11T12:36:39;94782.97;;;20.64;39.64
23176;BME280;19910;42.652;23.332;2022-07-11T12:39:06;94791.56;;;20.55;39.82
23176;BME280;19910;42.652;23.332;2022-07-11T12:41:34;94783.00;;;20.74;40.22
23176;BME280;19910;42.652;23.332;2022-07-11T12:44:01;94783.00;;;20.85;39.21
23176;BME280;19910;42.652;23.332;2022-07-11T12:46:45;94787.00;;;21.12;40.79
23176;BME280;19910;42.652;23.332;2022-07-11T12:49:13;94789.25;;;20.68;40.43
23176;BME280;19910;42.652;23.332;2022-07-11T12:51:43;94783.69;;;20.53;40.03
23176;BME280;19910;42.652;23.332;2022-07-11T12:54:12;94795.41;;;20.36;40.05
23176;BME280;19910;42.652;23.332;2022-07-11T12:56:39;94760.94;;;20.71;40.20
23176;BME280;19910;42.652;23.332;2022-07-11T12:59:18;94785.66;;;20.56;40.15
23176;BME280;19910;42.652;23.332;2022-07-11T13:01:54;94786.09;;;20.66;38.76
23176;BME280;19910;42.652;23.332;2022-07-11T13:04:29;94788.00;;;20.54;39.35
23176;BME280;19910;42.652;23.332;2022-07-11T13:06:57;94781.03;;;20.82;39.39