sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2023-07-22T00:02:22;27.10;89.60
63317;DHT22;49822;41.468;13.560;2023-07-22T00:04:51;27.20;89.40
63317;DHT22;49822;41.468;13.560;2023-07-22T00:07:18;27.10;89.40
63317;DHT22;49822;41.468;13.560;2023-07-22T00:09:44;27.20;89.10
63317;DHT22;49822;41.468;13.560;2023-07-22T00:12:11;27.10;89.80
63317;DHT22;49822;41.468;13.560;2023-07-22T00:14:41;27.10;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T00:17:08;27.10;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T00:19:34;27.10;89.90
63317;DHT22;49822;41.468;13.560;2023-07-22T00:22:01;27.10;89.80
63317;DHT22;49822;41.468;13.560;2023-07-22T00:24:27;27.20;89.60
63317;DHT22;49822;41.468;13.560;2023-07-22T00:26:54;27.20;89.40
63317;DHT22;49822;41.468;13.560;2023-07-22T00:29:20;27.20;89.80
63317;DHT22;49822;41.468;13.560;2023-07-22T00:31:47;27.10;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T00:34:13;27.00;90.00
63317;DHT22;49822;41.468;13.560;2023-07-22T00:36:39;26.90;90.40
63317;DHT22;49822;41.468;13.560;2023-07-22T00:39:06;26.90;90.40
63317;DHT22;49822;41.468;13.560;2023-07-22T00:41:32;26.90;90.00
63317;DHT22;49822;41.468;13.560;2023-07-22T00:43:58;26.90;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T00:46:24;26.90;90.10
63317;DHT22;49822;41.468;13.560;2023-07-22T00:48:51;26.90;90.20
63317;DHT22;49822;41.468;13.560;2023-07-22T00:51:18;27.00;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T00:53:45;27.00;89.60
63317;DHT22;49822;41.468;13.560;2023-07-22T00:56:11;26.90;89.70
63317;DHT22;49822;41.468;13.560;2023-07-22T00:58:38;26.90;89.60
63317;DHT22;49822;41.468;13.560;2023-07-22T01:01:24;26.80;90.20
63317;DHT22;49822;41.468;13.560;2023-07-22T01:03:51;26.80;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T01:06:17;26.80;90.10
63317;DHT22;49822;41.468;13.560;2023-07-22T01:08:44;26.70;90.10
63317;DHT22;49822;41.468;13.560;2023-07-22T01:11:10;26.70;90.20
63317;DHT22;49822;41.468;13.560;2023-07-22T01:13:36;26.80;90.00
63317;DHT22;49822;41.468;13.560;2023-07-22T01:16:02;26.80;89.90
63317;DHT22;49822;41.468;13.560;2023-07-22T01:18:29;26.80;89.80
63317;DHT22;49822;41.468;13.560;2023-07-22T01:20:55;26.70;90.10
63317;DHT22;49822;41.468;13.560;2023-07-22T01:23:21;26.60;90.40
63317;DHT22;49822;41.468;13.560;2023-07-22T01:25:47;26.60;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T01:28:14;26.50;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T01:30:42;26.50;91.10
63317;DHT22;49822;41.468;13.560;2023-07-22T01:33:08;26.50;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T01:35:34;26.50;90.50
63317;DHT22;49822;41.468;13.560;2023-07-22T01:38:01;26.40;90.90
63317;DHT22;49822;41.468;13.560;2023-07-22T01:40:27;26.50;90.50
63317;DHT22;49822;41.468;13.560;2023-07-22T01:42:54;26.40;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T01:45:22;26.40;90.40
63317;DHT22;49822;41.468;13.560;2023-07-22T01:47:51;26.40;90.20
63317;DHT22;49822;41.468;13.560;2023-07-22T01:50:17;26.40;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T01:52:44;26.40;90.40
63317;DHT22;49822;41.468;13.560;2023-07-22T01:55:12;26.40;91.10
63317;DHT22;49822;41.468;13.560;2023-07-22T01:57:39;26.30;91.20
63317;DHT22;49822;41.468;13.560;2023-07-22T02:00:08;26.30;91.10
63317;DHT22;49822;41.468;13.560;2023-07-22T02:02:39;26.20;91.90
63317;DHT22;49822;41.468;13.560;2023-07-22T02:05:05;26.00;92.10
63317;DHT22;49822;41.468;13.560;2023-07-22T02:07:32;26.10;92.40
63317;DHT22;49822;41.468;13.560;2023-07-22T02:09:58;26.00;93.10
63317;DHT22;49822;41.468;13.560;2023-07-22T02:12:24;26.00;92.50
63317;DHT22;49822;41.468;13.560;2023-07-22T02:14:50;25.90;91.60
63317;DHT22;49822;41.468;13.560;2023-07-22T02:17:17;26.00;92.60
63317;DHT22;49822;41.468;13.560;2023-07-22T02:19:43;26.10;92.40
63317;DHT22;49822;41.468;13.560;2023-07-22T02:22:10;26.20;92.30
63317;DHT22;49822;41.468;13.560;2023-07-22T02:24:36;26.20;92.00
63317;DHT22;49822;41.468;13.560;2023-07-22T02:27:10;26.20;91.10
63317;DHT22;49822;41.468;13.560;2023-07-22T02:29:53;26.20;91.40
63317;DHT22;49822;41.468;13.560;2023-07-22T02:32:19;26.10;91.40
63317;DHT22;49822;41.468;13.560;2023-07-22T02:34:46;26.00;91.80
63317;DHT22;49822;41.468;13.560;2023-07-22T02:37:12;26.10;91.70
63317;DHT22;49822;41.468;13.560;2023-07-22T02:39:38;26.20;92.10
63317;DHT22;49822;41.468;13.560;2023-07-22T02:42:06;26.10;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T02:44:32;26.10;91.40
63317;DHT22;49822;41.468;13.560;2023-07-22T02:46:58;26.10;92.20
63317;DHT22;49822;41.468;13.560;2023-07-22T02:49:24;26.00;91.90
63317;DHT22;49822;41.468;13.560;2023-07-22T02:51:51;26.10;91.80
63317;DHT22;49822;41.468;13.560;2023-07-22T02:54:17;26.10;91.60
63317;DHT22;49822;41.468;13.560;2023-07-22T02:56:43;25.90;92.30
63317;DHT22;49822;41.468;13.560;2023-07-22T02:59:09;25.80;93.50
63317;DHT22;49822;41.468;13.560;2023-07-22T03:01:36;25.80;93.60
63317;DHT22;49822;41.468;13.560;2023-07-22T03:04:02;25.80;94.10
63317;DHT22;49822;41.468;13.560;2023-07-22T03:06:29;25.90;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T03:08:57;25.90;92.50
63317;DHT22;49822;41.468;13.560;2023-07-22T03:11:24;25.90;92.60
63317;DHT22;49822;41.468;13.560;2023-07-22T03:13:51;25.90;92.20
63317;DHT22;49822;41.468;13.560;2023-07-22T03:16:17;25.90;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T03:18:44;25.90;93.10
63317;DHT22;49822;41.468;13.560;2023-07-22T03:21:10;25.90;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T03:23:36;25.90;92.70
63317;DHT22;49822;41.468;13.560;2023-07-22T03:26:03;25.90;92.10
63317;DHT22;49822;41.468;13.560;2023-07-22T03:28:29;26.00;91.80
63317;DHT22;49822;41.468;13.560;2023-07-22T03:30:55;26.00;91.80
63317;DHT22;49822;41.468;13.560;2023-07-22T03:33:21;25.90;91.90
63317;DHT22;49822;41.468;13.560;2023-07-22T03:35:47;26.10;91.60
63317;DHT22;49822;41.468;13.560;2023-07-22T03:38:13;26.00;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T03:40:40;26.00;91.80
63317;DHT22;49822;41.468;13.560;2023-07-22T03:43:06;26.10;92.10
63317;DHT22;49822;41.468;13.560;2023-07-22T03:45:33;26.00;91.60
63317;DHT22;49822;41.468;13.560;2023-07-22T03:48:00;26.10;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T03:50:27;26.00;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T03:52:53;26.10;92.00
63317;DHT22;49822;41.468;13.560;2023-07-22T03:55:20;26.10;91.90
63317;DHT22;49822;41.468;13.560;2023-07-22T03:57:46;26.10;91.60
63317;DHT22;49822;41.468;13.560;2023-07-22T04:00:12;26.10;91.30
63317;DHT22;49822;41.468;13.560;2023-07-22T04:02:40;26.10;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T04:05:06;26.00;91.30
63317;DHT22;49822;41.468;13.560;2023-07-22T04:07:32;26.10;91.70
63317;DHT22;49822;41.468;13.560;2023-07-22T04:09:59;25.90;91.70
63317;DHT22;49822;41.468;13.560;2023-07-22T04:12:25;25.80;92.20
63317;DHT22;49822;41.468;13.560;2023-07-22T04:14:51;25.50;93.00
63317;DHT22;49822;41.468;13.560;2023-07-22T04:17:17;25.50;93.30
63317;DHT22;49822;41.468;13.560;2023-07-22T04:19:43;25.50;93.00
63317;DHT22;49822;41.468;13.560;2023-07-22T04:22:13;25.70;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T04:24:39;25.80;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T04:27:06;25.90;92.50
63317;DHT22;49822;41.468;13.560;2023-07-22T04:29:32;25.90;92.50
63317;DHT22;49822;41.468;13.560;2023-07-22T04:31:59;26.00;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T04:34:32;26.10;92.60
63317;DHT22;49822;41.468;13.560;2023-07-22T04:36:58;26.10;92.10
63317;DHT22;49822;41.468;13.560;2023-07-22T04:39:25;26.10;91.90
63317;DHT22;49822;41.468;13.560;2023-07-22T04:41:51;26.20;91.80
63317;DHT22;49822;41.468;13.560;2023-07-22T04:44:18;26.20;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T04:46:45;26.20;92.50
63317;DHT22;49822;41.468;13.560;2023-07-22T04:49:12;26.10;92.90
63317;DHT22;49822;41.468;13.560;2023-07-22T04:51:38;26.10;92.70
63317;DHT22;49822;41.468;13.560;2023-07-22T04:54:04;26.20;92.70
63317;DHT22;49822;41.468;13.560;2023-07-22T04:56:31;26.20;92.80
63317;DHT22;49822;41.468;13.560;2023-07-22T04:58:57;26.30;92.50
63317;DHT22;49822;41.468;13.560;2023-07-22T05:01:23;26.40;91.40
63317;DHT22;49822;41.468;13.560;2023-07-22T05:03:49;26.50;91.50
63317;DHT22;49822;41.468;13.560;2023-07-22T05:06:15;26.50;91.10
63317;DHT22;49822;41.468;13.560;2023-07-22T05:08:41;26.70;91.00
63317;DHT22;49822;41.468;13.560;2023-07-22T05:11:08;26.90;90.70
63317;DHT22;49822;41.468;13.560;2023-07-22T05:13:34;26.90;90.60
63317;DHT22;49822;41.468;13.560;2023-07-22T05:16:00;27.00;90.60
63317;DHT22;49822;41.468;13.560;2023-07-22T05:18:27;27.10;90.60
63317;DHT22;49822;41.468;13.560;2023-07-22T05:20:53;27.20;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T05:23:19;27.20;90.90
63317;DHT22;49822;41.468;13.560;2023-07-22T05:25:51;27.30;90.20
63317;DHT22;49822;41.468;13.560;2023-07-22T05:28:18;27.30;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T05:30:44;27.40;90.80
63317;DHT22;49822;41.468;13.560;2023-07-22T05:33:10;27.40;90.50
63317;DHT22;49822;41.468;13.560;2023-07-22T05:35:37;27.50;90.50
63317;DHT22;49822;41.468;13.560;2023-07-22T05:38:03;27.60;90.40
63317;DHT22;49822;41.468;13.560;2023-07-22T05:40:30;27.60;90.20
63317;DHT22;49822;41.468;13.560;2023-07-22T05:42:57;27.80;90.30
63317;DHT22;49822;41.468;13.560;2023-07-22T05:45:25;27.80;89.90
63317;DHT22;49822;41.468;13.560;2023-07-22T05:47:58;27.90;89.70
63317;DHT22;49822;41.468;13.560;2023-07-22T05:50:24;28.00;89.10
63317;DHT22;49822;41.468;13.560;2023-07-22T05:52:52;28.00;88.80
63317;DHT22;49822;41.468;13.560;2023-07-22T05:55:19;28.10;89.00
63317;DHT22;49822;41.468;13.560;2023-07-22T05:57:45;28.20;89.00
63317;DHT22;49822;41.468;13.560;2023-07-22T06:00:12;28.30;89.00
63317;DHT22;49822;41.468;13.560;2023-07-22T06:02:38;28.30;89.60
63317;DHT22;49822;41.468;13.560;2023-07-22T06:05:06;28.40;89.30
63317;DHT22;49822;41.468;13.560;2023-07-22T06:07:34;28.50;89.70
63317;DHT22;49822;41.468;13.560;2023-07-22T06:10:00;28.60;89.30
63317;DHT22;49822;41.468;13.560;2023-07-22T06:12:26;28.70;88.90
63317;DHT22;49822;41.468;13.560;2023-07-22T06:14:52;28.80;88.60
63317;DHT22;49822;41.468;13.560;2023-07-22T06:17:19;29.00;88.50
63317;DHT22;49822;41.468;13.560;2023-07-22T06:19:46;29.10;87.70
63317;DHT22;49822;41.468;13.560;2023-07-22T06:22:12;29.10;87.50
63317;DHT22;49822;41.468;13.560;2023-07-22T06:24:39;29.20;86.70
63317;DHT22;49822;41.468;13.560;2023-07-22T06:27:05;29.30;86.60
63317;DHT22;49822;41.468;13.560;2023-07-22T06:29:32;29.40;86.40
63317;DHT22;49822;41.468;13.560;2023-07-22T06:31:58;29.50;85.80
63317;DHT22;49822;41.468;13.560;2023-07-22T06:34:25;29.60;85.80
63317;DHT22;49822;41.468;13.560;2023-07-22T06:36:51;29.70;85.60
63317;DHT22;49822;41.468;13.560;2023-07-22T06:39:17;29.80;85.10
63317;DHT22;49822;41.468;13.560;2023-07-22T06:41:44;29.80;85.30
63317;DHT22;49822;41.468;13.560;2023-07-22T06:44:12;29.80;84.80
63317;DHT22;49822;41.468;13.560;2023-07-22T06:46:38;30.00;84.80
63317;DHT22;49822;41.468;13.560;2023-07-22T06:49:04;30.00;84.60
63317;DHT22;49822;41.468;13.560;2023-07-22T06:51:30;30.10;84.80
63317;DHT22;49822;41.468;13.560;2023-07-22T06:53:56;30.20;84.40
63317;DHT22;49822;41.468;13.560;2023-07-22T06:56:23;30.20;84.40
63317;DHT22;49822;41.468;13.560;2023-07-22T06:58:52;30.40;84.20
63317;DHT22;49822;41.468;13.560;2023-07-22T07:01:18;30.40;84.20
63317;DHT22;49822;41.468;13.560;2023-07-22T07:03:44;30.50;84.20
63317;DHT22;49822;41.468;13.560;2023-07-22T07:06:14;30.60;84.00
63317;DHT22;49822;41.468;13.560;2023-07-22T07:08:40;30.60;84.10
63317;DHT22;49822;41.468;13.560;2023-07-22T07:11:09;30.70;83.60
63317;DHT22;49822;41.468;13.560;2023-07-22T07:13:35;30.80;83.60
63317;DHT22;49822;41.468;13.560;2023-07-22T07:16:25;31.00;83.50
63317;DHT22;49822;41.468;13.560;2023-07-22T07:18:53;31.00;83.50
63317;DHT22;49822;41.468;13.560;2023-07-22T07:21:20;31.20;83.10
63317;DHT22;49822;41.468;13.560;2023-07-22T07:23:47;31.10;82.90
63317;DHT22;49822;41.468;13.560;2023-07-22T07:26:17;31.20;82.90
63317;DHT22;49822;41.468;13.560;2023-07-22T07:28:43;31.30;83.30
63317;DHT22;49822;41.468;13.560;2023-07-22T07:31:10;31.50;83.10
63317;DHT22;49822;41.468;13.560;2023-07-22T07:33:36;31.50;83.00
63317;DHT22;49822;41.468;13.560;2023-07-22T07:36:03;31.60;82.70
63317;DHT22;49822;41.468;13.560;2023-07-22T07:38:30;31.70;82.50
63317;DHT22;49822;41.468;13.560;2023-07-22T07:40:58;31.70;82.70
63317;DHT22;49822;41.468;13.560;2023-07-22T07:43:24;31.80;82.00
63317;DHT22;49822;41.468;13.560;2023-07-22T07:45:57;31.90;81.70
63317;DHT22;49822;41.468;13.560;2023-07-22T07:48:39;32.00;81.50
63317;DHT22;49822;41.468;13.560;2023-07-22T07:51:05;32.10;81.60
63317;DHT22;49822;41.468;13.560;2023-07-22T07:53:47;32.10;81.50
63317;DHT22;49822;41.468;13.560;2023-07-22T08:00:01;32.30;81.20
63317;DHT22;49822;41.468;13.560;2023-07-22T08:02:30;32.30;81.00
63317;DHT22;49822;41.468;13.560;2023-07-22T08:04:58;32.30;80.90
63317;DHT22;49822;41.468;13.560;2023-07-22T08:07:24;32.50;80.50
63317;DHT22;49822;41.468;13.560;2023-07-22T08:09:51;32.60;80.30
63317;DHT22;49822;41.468;13.560;2023-07-22T08:12:18;32.70;80.60
63317;DHT22;49822;41.468;13.560;2023-07-22T08:14:45;32.80;79.90
63317;DHT22;49822;41.468;13.560;2023-07-22T08:17:11;33.00;79.80
63317;DHT22;49822;41.468;13.560;2023-07-22T08:19:37;33.00;79.20
63317;DHT22;49822;41.468;13.560;2023-07-22T08:22:03;33.10;79.80
63317;DHT22;49822;41.468;13.560;2023-07-22T08:24:30;33.10;77.20
63317;DHT22;49822;41.468;13.560;2023-07-22T08:26:56;33.00;77.90
63317;DHT22;49822;41.468;13.560;2023-07-22T08:29:22;33.10;78.20
63317;DHT22;49822;41.468;13.560;2023-07-22T08:31:48;33.10;78.20
63317;DHT22;49822;41.468;13.560;2023-07-22T08:34:14;33.10;77.50
63317;DHT22;49822;41.468;13.560;2023-07-22T08:36:40;33.10;77.10
63317;DHT22;49822;41.468;13.560;2023-07-22T08:39:07;33.10;77.40
63317;DHT22;49822;41.468;13.560;2023-07-22T08:41:33;33.20;76.90
63317;DHT22;49822;41.468;13.560;2023-07-22T08:44:00;33.40;76.80
63317;DHT22;49822;41.468;13.560;2023-07-22T08:46:33;33.40;77.40
63317;DHT22;49822;41.468;13.560;2023-07-22T08:49:00;33.40;76.20
63317;DHT22;49822;41.468;13.560;2023-07-22T08:51:26;33.40;76.70
63317;DHT22;49822;41.468;13.560;2023-07-22T08:53:57;33.60;76.50
63317;DHT22;49822;41.468;13.560;2023-07-22T08:56:24;33.70;75.70
63317;DHT22;49822;41.468;13.560;2023-07-22T08:58:55;33.70;76.20
63317;DHT22;49822;41.468;13.560;2023-07-22T09:01:22;33.90;73.80
63317;DHT22;49822;41.468;13.560;2023-07-22T09:03:49;33.70;73.40
63317;DHT22;49822;41.468;13.560;2023-07-22T09:06:19;33.80;73.40
63317;DHT22;49822;41.468;13.560;2023-07-22T09:08:45;33.80;74.10
63317;DHT22;49822;41.468;13.560;2023-07-22T09:11:12;33.90;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T09:13:39;33.90;73.30
63317;DHT22;49822;41.468;13.560;2023-07-22T09:16:06;33.70;75.50
63317;DHT22;49822;41.468;13.560;2023-07-22T09:18:33;33.70;74.60
63317;DHT22;49822;41.468;13.560;2023-07-22T09:21:03;33.80;74.70
63317;DHT22;49822;41.468;13.560;2023-07-22T09:23:33;34.00;75.00
63317;DHT22;49822;41.468;13.560;2023-07-22T09:26:15;34.10;73.70
63317;DHT22;49822;41.468;13.560;2023-07-22T09:31:15;33.70;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T09:33:40;33.50;75.20
63317;DHT22;49822;41.468;13.560;2023-07-22T09:36:09;33.60;75.30
63317;DHT22;49822;41.468;13.560;2023-07-22T09:38:35;33.90;75.40
63317;DHT22;49822;41.468;13.560;2023-07-22T09:41:01;34.20;76.30
63317;DHT22;49822;41.468;13.560;2023-07-22T09:43:29;34.00;75.50
63317;DHT22;49822;41.468;13.560;2023-07-22T09:45:56;34.00;75.90
63317;DHT22;49822;41.468;13.560;2023-07-22T09:48:22;34.00;76.10
63317;DHT22;49822;41.468;13.560;2023-07-22T09:50:58;34.00;73.80
63317;DHT22;49822;41.468;13.560;2023-07-22T09:53:33;33.70;76.10
63317;DHT22;49822;41.468;13.560;2023-07-22T09:56:04;33.50;74.40
63317;DHT22;49822;41.468;13.560;2023-07-22T09:58:31;33.10;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:00:59;33.00;75.50
63317;DHT22;49822;41.468;13.560;2023-07-22T10:03:29;33.00;74.60
63317;DHT22;49822;41.468;13.560;2023-07-22T10:06:00;33.20;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:08:34;33.40;73.10
63317;DHT22;49822;41.468;13.560;2023-07-22T10:11:00;33.30;74.00
63317;DHT22;49822;41.468;13.560;2023-07-22T10:13:29;33.20;75.30
63317;DHT22;49822;41.468;13.560;2023-07-22T10:15:55;32.90;74.10
63317;DHT22;49822;41.468;13.560;2023-07-22T10:18:21;33.10;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:20:49;33.00;75.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:23:16;33.00;76.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:25:43;33.20;76.10
63317;DHT22;49822;41.468;13.560;2023-07-22T10:28:11;33.20;74.40
63317;DHT22;49822;41.468;13.560;2023-07-22T10:30:40;33.40;75.70
63317;DHT22;49822;41.468;13.560;2023-07-22T10:33:07;33.30;76.20
63317;DHT22;49822;41.468;13.560;2023-07-22T10:38:13;33.20;75.00
63317;DHT22;49822;41.468;13.560;2023-07-22T10:40:53;33.20;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:43:32;33.20;74.50
63317;DHT22;49822;41.468;13.560;2023-07-22T10:46:12;33.40;75.60
63317;DHT22;49822;41.468;13.560;2023-07-22T10:48:40;33.30;75.10
63317;DHT22;49822;41.468;13.560;2023-07-22T10:51:12;33.20;74.80
63317;DHT22;49822;41.468;13.560;2023-07-22T10:53:42;33.20;75.60
63317;DHT22;49822;41.468;13.560;2023-07-22T11:04:11;32.90;75.50
63317;DHT22;49822;41.468;13.560;2023-07-22T11:12:11;32.80;76.70
63317;DHT22;49822;41.468;13.560;2023-07-22T11:14:41;32.60;76.70
63317;DHT22;49822;41.468;13.560;2023-07-22T11:17:11;32.60;77.20
63317;DHT22;49822;41.468;13.560;2023-07-22T11:19:37;32.60;76.80
63317;DHT22;49822;41.468;13.560;2023-07-22T11:22:04;32.70;77.60
63317;DHT22;49822;41.468;13.560;2023-07-22T11:24:33;32.80;77.10
63317;DHT22;49822;41.468;13.560;2023-07-22T11:27:07;32.90;77.00
63317;DHT22;49822;41.468;13.560;2023-07-22T11:29:35;32.90;76.80
63317;DHT22;49822;41.468;13.560;2023-07-22T11:32:02;33.00;75.00
63317;DHT22;49822;41.468;13.560;2023-07-22T11:34:29;32.80;76.00
63317;DHT22;49822;41.468;13.560;2023-07-22T11:36:56;32.90;76.80
63317;DHT22;49822;41.468;13.560;2023-07-22T11:39:26;33.20;76.90
63317;DHT22;49822;41.468;13.560;2023-07-22T11:41:52;33.20;76.20
63317;DHT22;49822;41.468;13.560;2023-07-22T11:44:20;33.20;76.00
63317;DHT22;49822;41.468;13.560;2023-07-22T11:47:01;33.30;77.20
63317;DHT22;49822;41.468;13.560;2023-07-22T11:49:40;33.40;75.00
63317;DHT22;49822;41.468;13.560;2023-07-22T11:52:08;33.50;76.80
63317;DHT22;49822;41.468;13.560;2023-07-22T11:54:40;33.50;75.80
63317;DHT22;49822;41.468;13.560;2023-07-22T11:57:13;33.70;75.00
63317;DHT22;49822;41.468;13.560;2023-07-22T11:59:46;33.40;75.40
63317;DHT22;49822;41.468;13.560;2023-07-22T12:02:17;33.40;76.10
63317;DHT22;49822;41.468;13.560;2023-07-22T12:09:49;34.10;72.00
63317;DHT22;49822;41.468;13.560;2023-07-22T12:12:15;33.90;72.20
63317;DHT22;49822;41.468;13.560;2023-07-22T12:14:41;34.00;72.90
63317;DHT22;49822;41.468;13.560;2023-07-22T12:17:09;34.20;73.30
63317;DHT22;49822;41.468;13.560;2023-07-22T12:19:35;34.00;71.40
63317;DHT22;49822;41.468;13.560;2023-07-22T12:22:02;33.80;69.20
63317;DHT22;49822;41.468;13.560;2023-07-22T12:24:28;34.00;69.30
63317;DHT22;49822;41.468;13.560;2023-07-22T12:26:55;34.00;68.00
63317;DHT22;49822;41.468;13.560;2023-07-22T12:29:21;34.00;69.20
63317;DHT22;49822;41.468;13.560;2023-07-22T12:31:51;33.80;69.50
63317;DHT22;49822;41.468;13.560;2023-07-22T12:34:17;33.70;69.70
63317;DHT22;49822;41.468;13.560;2023-07-22T12:36:47;33.90;69.20
63317;DHT22;49822;41.468;13.560;2023-07-22T12:39:16;34.00;69.40
63317;DHT22;49822;41.468;13.560;2023-07-22T12:41:43;34.10;69.40
63317;DHT22;49822;41.468;13.560;2023-07-22T12:44:09;34.10;69.80
63317;DHT22;49822;41.468;13.560;2023-07-22T12:46:35;34.00;68.50
63317;DHT22;49822;41.468;13.560;2023-07-22T12:49:01;34.20;68.80
63317;DHT22;49822;41.468;13.560;2023-07-22T12:51:28;34.30;69.30
63317;DHT22;49822;41.468;13.560;2023-07-22T12:53:57;34.30;69.20
63317;DHT22;49822;41.468;13.560;2023-07-22T12:56:23;34.30;66.70
63317;DHT22;49822;41.468;13.560;2023-07-22T12:58:49;34.10;67.90
63317;DHT22;49822;41.468;13.560;2023-07-22T13:01:16;34.10;66.90
63317;DHT22;49822;41.468;13.560;2023-07-22T13:03:42;34.20;66.30
63317;DHT22;49822;41.468;13.560;2023-07-22T13:06:08;34.20;66.50
63317;DHT22;49822;41.468;13.560;2023-07-22T13:08:35;34.30;67.50
63317;DHT22;49822;41.468;13.560;2023-07-22T13:11:01;34.20;66.50
63317;DHT22;49822;41.468;13.560;2023-07-22T13:13:27;34.20;67.20
63317;DHT22;49822;41.468;13.560;2023-07-22T13:15:53;34.50;65.90
63317;DHT22;49822;41.468;13.560;2023-07-22T13:18:19;34.70;62.70
63317;DHT22;49822;41.468;13.560;2023-07-22T13:20:45;34.60;63.60
63317;DHT22;49822;41.468;13.560;2023-07-22T13:23:11;34.50;62.00
63317;DHT22;49822;41.468;13.560;2023-07-22T13:25:37;34.40;64.70
63317;DHT22;49822;41.468;13.560;2023-07-22T13:28:03;34.40;67.80
63317;DHT22;49822;41.468;13.560;2023-07-22T13:30:30;34.30;67.90
63317;DHT22;49822;41.468;13.560;2023-07-22T13:32:57;34.20;69.40
63317;DHT22;49822;41.468;13.560;2023-07-22T13:35:23;33.80;68.80
63317;DHT22;49822;41.468;13.560;2023-07-22T13:37:49;33.90;68.50
63317;DHT22;49822;41.468;13.560;2023-07-22T13:40:16;33.90;69.60
63317;DHT22;49822;41.468;13.560;2023-07-22T13:42:43;33.80;70.20
63317;DHT22;49822;41.468;13.560;2023-07-22T13:45:10;33.70;69.90
63317;DHT22;49822;41.468;13.560;2023-07-22T13:47:49;33.60;70.70
63317;DHT22;49822;41.468;13.560;2023-07-22T13:50:25;33.20;72.00
63317;DHT22;49822;41.468;13.560;2023-07-22T13:52:51;33.30;69.90
63317;DHT22;49822;41.468;13.560;2023-07-22T13:55:17;33.50;70.60
63317;DHT22;49822;41.468;13.560;2023-07-22T13:57:43;33.50;70.80
63317;DHT22;49822;41.468;13.560;2023-07-22T14:00:10;33.10;71.00
63317;DHT22;49822;41.468;13.560;2023-07-22T14:02:39;33.00;71.50
63317;DHT22;49822;41.468;13.560;2023-07-22T14:05:05;33.10;71.90
63317;DHT22;49822;41.468;13.560;2023-07-22T14:07:32;33.10;71.40
63317;DHT22;49822;41.468;13.560;2023-07-22T14:09:58;33.10;71.20
63317;DHT22;49822;41.468;13.560;2023-07-22T14:12:24;32.80;71.80
63317;DHT22;49822;41.468;13.560;2023-07-22T14:14:50;32.70;71.40
63317;DHT22;49822;41.468;13.560;2023-07-22T14:17:16;32.70;70.70
63317;DHT22;49822;41.468;13.560;2023-07-22T14:19:42;32.60;71.20
63317;DHT22;49822;41.468;13.560;2023-07-22T14:22:08;32.60;70.30
63317;DHT22;49822;41.468;13.560;2023-07-22T14:24:34;32.50;69.30
63317;DHT22;49822;41.468;13.560;2023-07-22T14:27:00;32.50;69.20
63317;DHT22;49822;41.468;13.560;2023-07-22T14:29:26;32.40;68.50
63317;DHT22;49822;41.468;13.560;2023-07-22T14:31:54;32.40;68.70
63317;DHT22;49822;41.468;13.560;2023-07-22T14:34:21;32.40;69.50
63317;DHT22;49822;41.468;13.560;2023-07-22T14:36:47;32.30;70.80
63317;DHT22;49822;41.468;13.560;2023-07-22T14:39:14;32.20;70.20
63317;DHT22;49822;41.468;13.560;2023-07-22T14:41:41;32.20;69.90
63317;DHT22;49822;41.468;13.560;2023-07-22T14:44:09;32.30;69.60
63317;DHT22;49822;41.468;13.560;2023-07-22T14:46:35;32.40;69.60
63317;DHT22;49822;41.468;13.560;2023-07-22T14:49:01;32.60;69.90
63317;DHT22;49822;41.468;13.560;2023-07-22T14:51:28;32.80;68.60
63317;DHT22;49822;41.468;13.560;2023-07-22T14:53:54;33.00;69.40
63317;DHT22;49822;41.468;13.560;2023-07-22T14:56:20;32.90;69.70
63317;DHT22;49822;41.468;13.560;2023-07-22T14:58:47;33.10;68.00
63317;DHT22;49822;41.468;13.560;2023-07-22T15:01:15;33.00;69.70
63317;DHT22;49822;41.468;13.560;2023-07-22T15:03:41;32.50;69.70
63317;DHT22;49822;41.468;13.560;2023-07-22T15:06:07;32.30;70.10
63317;DHT22;49822;41.468;13.560;2023-07-22T15:08:33;32.30;70.60
63317;DHT22;49822;41.468;13.560;2023-07-22T15:11:00;32.50;71.00
63317;DHT22;49822;41.468;13.560;2023-07-22T15:13:26;32.80;71.00
63317;DHT22;49822;41.468;13.560;2023-07-22T15:15:55;32.80;70.60
63317;DHT22;49822;41.468;13.560;2023-07-22T15:18:22;32.90;71.10
63317;DHT22;49822;41.468;13.560;2023-07-22T15:20:51;32.80;71.80
63317;DHT22;49822;41.468;13.560;2023-07-22T15:23:20;32.70;72.20
63317;DHT22;49822;41.468;13.560;2023-07-22T15:25:46;32.50;72.80
63317;DHT22;49822;41.468;13.560;2023-07-22T15:28:12;32.20;73.70
63317;DHT22;49822;41.468;13.560;2023-07-22T15:30:39;32.20;73.60
63317;DHT22;49822;41.468;13.560;2023-07-22T15:33:09;32.30;74.10
63317;DHT22;49822;41.468;13.560;2023-07-22T15:35:35;32.60;72.30
63317;DHT22;49822;41.468;13.560;2023-07-22T15:38:01;32.80;72.00
63317;DHT22;49822;41.468;13.560;2023-07-22T15:40:28;33.00;69.20
63317;DHT22;49822;41.468;13.560;2023-07-22T15:42:54;33.00;68.50
63317;DHT22;49822;41.468;13.560;2023-07-22T15:45:22;33.00;70.20