sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60101;BME280;45978;53.646;55.930;2022-10-17T00:00:48;101228.00;;;5.02;81.36
60101;BME280;45978;53.646;55.930;2022-10-17T00:01:50;101219.13;;;4.90;81.15
60101;BME280;45978;53.646;55.930;2022-10-17T00:02:55;101230.50;;;4.97;81.53
60101;BME280;45978;53.646;55.930;2022-10-17T00:03:58;101220.09;;;4.97;81.30
60101;BME280;45978;53.646;55.930;2022-10-17T00:04:59;101219.16;;;4.92;81.31
60101;BME280;45978;53.646;55.930;2022-10-17T00:06:04;101234.88;;;5.00;81.42
60101;BME280;45978;53.646;55.930;2022-10-17T00:07:06;101223.56;;;4.96;81.21
60101;BME280;45978;53.646;55.930;2022-10-17T00:08:10;101232.28;;;5.00;81.45
60101;BME280;45978;53.646;55.930;2022-10-17T00:09:11;101226.19;;;4.99;81.30
60101;BME280;45978;53.646;55.930;2022-10-17T00:10:12;101229.72;;;5.01;81.58
60101;BME280;45978;53.646;55.930;2022-10-17T00:11:23;101207.84;;;4.90;81.59
60101;BME280;45978;53.646;55.930;2022-10-17T00:12:24;101232.22;;;4.95;81.60
60101;BME280;45978;53.646;55.930;2022-10-17T00:13:25;101232.22;;;4.95;81.60
60101;BME280;45978;53.646;55.930;2022-10-17T00:14:27;101219.09;;;4.89;81.60
60101;BME280;45978;53.646;55.930;2022-10-17T00:15:29;101243.59;;;5.00;81.30
60101;BME280;45978;53.646;55.930;2022-10-17T00:16:32;101239.28;;;5.02;81.73
60101;BME280;45978;53.646;55.930;2022-10-17T00:17:36;101231.41;;;4.99;81.60
60101;BME280;45978;53.646;55.930;2022-10-17T00:18:38;101233.22;;;5.03;81.48
60101;BME280;45978;53.646;55.930;2022-10-17T00:19:40;101240.22;;;5.06;80.75
60101;BME280;45978;53.646;55.930;2022-10-17T00:20:41;101231.47;;;5.02;81.44
60101;BME280;45978;53.646;55.930;2022-10-17T00:21:43;101235.84;;;5.05;81.23
60101;BME280;45978;53.646;55.930;2022-10-17T00:22:44;101231.50;;;5.05;81.34
60101;BME280;45978;53.646;55.930;2022-10-17T00:23:46;101234.97;;;5.04;81.51
60101;BME280;45978;53.646;55.930;2022-10-17T00:24:47;101244.59;;;5.08;80.97
60101;BME280;45978;53.646;55.930;2022-10-17T00:26:00;101236.72;;;5.05;nan
60101;BME280;45978;53.646;55.930;2022-10-17T00:27:01;101231.50;;;5.05;80.99
60101;BME280;45978;53.646;55.930;2022-10-17T00:28:02;101229.66;;;4.98;81.06
60101;BME280;45978;53.646;55.930;2022-10-17T00:29:03;101245.47;;;5.09;80.58
60101;BME280;45978;53.646;55.930;2022-10-17T00:30:06;101241.91;;;5.05;80.96
60101;BME280;45978;53.646;55.930;2022-10-17T00:31:09;101232.34;;;5.03;80.65
60101;BME280;45978;53.646;55.930;2022-10-17T00:32:10;101245.44;;;5.06;81.29
60101;BME280;45978;53.646;55.930;2022-10-17T00:33:12;101229.72;;;5.01;80.47
60101;BME280;45978;53.646;55.930;2022-10-17T00:34:13;101236.72;;;5.04;80.60
60101;BME280;45978;53.646;55.930;2022-10-17T00:35:14;101232.34;;;5.03;80.73
60101;BME280;45978;53.646;55.930;2022-10-17T00:36:19;101225.25;;;4.95;80.55
60101;BME280;45978;53.646;55.930;2022-10-17T00:37:20;101237.31;;;4.89;80.62
60101;BME280;45978;53.646;55.930;2022-10-17T00:38:21;101225.84;;;4.78;80.70
60101;BME280;45978;53.646;55.930;2022-10-17T00:39:22;101222.31;;;4.75;81.02
60101;BME280;45978;53.646;55.930;2022-10-17T00:40:23;101217.09;;;4.72;81.43
60101;BME280;45978;53.646;55.930;2022-10-17T00:41:28;101225.88;;;4.79;81.45
60101;BME280;45978;53.646;55.930;2022-10-17T00:42:29;101216.31;;;4.78;81.45
60101;BME280;45978;53.646;55.930;2022-10-17T00:44:59;101229.44;;;4.86;81.13
60101;BME280;45978;53.646;55.930;2022-10-17T00:46:01;101231.28;;;4.90;81.11
60101;BME280;45978;53.646;55.930;2022-10-17T00:47:05;101220.69;;;4.81;80.98
60101;BME280;45978;53.646;55.930;2022-10-17T00:48:10;101235.66;;;4.92;80.96
60101;BME280;45978;53.646;55.930;2022-10-17T00:49:11;101236.50;;;4.93;80.93
60101;BME280;45978;53.646;55.930;2022-10-17T00:50:13;101239.19;;;4.96;80.81
60101;BME280;45978;53.646;55.930;2022-10-17T00:51:15;101206.81;;;4.82;80.85
60101;BME280;45978;53.646;55.930;2022-10-17T00:52:20;101220.06;;;4.94;80.53
60101;BME280;45978;53.646;55.930;2022-10-17T00:53:22;101227.91;;;4.97;nan
60101;BME280;45978;53.646;55.930;2022-10-17T00:54:26;101234.84;;;4.96;80.52
60101;BME280;45978;53.646;55.930;2022-10-17T00:57:05;101225.16;;;4.89;80.21
60101;BME280;45978;53.646;55.930;2022-10-17T00:58:06;101237.47;;;4.98;80.14
60101;BME280;45978;53.646;55.930;2022-10-17T00:59:11;101231.38;;;4.96;80.17
60101;BME280;45978;53.646;55.930;2022-10-17T01:00:14;101242.69;;;5.00;79.99
60101;BME280;45978;53.646;55.930;2022-10-17T01:01:17;101227.03;;;4.96;79.87
60101;BME280;45978;53.646;55.930;2022-10-17T01:02:19;101231.38;;;4.97;79.73
60101;BME280;45978;53.646;55.930;2022-10-17T01:03:22;101222.66;;;4.94;79.49
60101;BME280;45978;53.646;55.930;2022-10-17T01:04:23;101226.16;;;4.97;79.68
60101;BME280;45978;53.646;55.930;2022-10-17T01:05:26;101226.16;;;4.96;79.78
60101;BME280;45978;53.646;55.930;2022-10-17T01:06:27;101232.28;;;4.98;79.64
60101;BME280;45978;53.646;55.930;2022-10-17T01:07:29;101232.28;;;4.98;79.50
60101;BME280;45978;53.646;55.930;2022-10-17T01:08:31;101237.53;;;5.03;79.13
60101;BME280;45978;53.646;55.930;2022-10-17T01:09:32;101233.09;;;4.97;79.32
60101;BME280;45978;53.646;55.930;2022-10-17T01:10:53;101231.34;;;4.94;79.25
60101;BME280;45978;53.646;55.930;2022-10-17T01:12:21;101243.56;;;4.99;79.56
60101;BME280;45978;53.646;55.930;2022-10-17T01:14:08;101240.09;;;4.98;79.18
60101;BME280;45978;53.646;55.930;2022-10-17T01:15:17;101239.22;;;4.99;79.07
60101;BME280;45978;53.646;55.930;2022-10-17T01:16:31;101240.13;;;5.01;79.46
60101;BME280;45978;53.646;55.930;2022-10-17T01:22:33;101241.03;;;5.03;78.94
60101;BME280;45978;53.646;55.930;2022-10-17T01:23:59;101243.72;;;5.08;79.38
60101;BME280;45978;53.646;55.930;2022-10-17T01:30:20;101241.22;;;5.14;80.10
60101;BME280;45978;53.646;55.930;2022-10-17T01:31:47;101239.50;;;5.16;79.11
60101;BME280;45978;53.646;55.930;2022-10-17T01:33:35;101235.06;;;5.10;79.21
60101;BME280;45978;53.646;55.930;2022-10-17T01:34:32;101237.81;;;5.18;78.59
60101;BME280;45978;53.646;55.930;2022-10-17T01:35:41;101231.59;;;5.10;79.01
60101;BME280;45978;53.646;55.930;2022-10-17T01:38:48;101232.34;;;5.03;78.84
60101;BME280;45978;53.646;55.930;2022-10-17T01:40:08;101238.50;;;5.09;79.33
60101;BME280;45978;53.646;55.930;2022-10-17T01:41:28;101240.19;;;5.04;79.12
60101;BME280;45978;53.646;55.930;2022-10-17T01:42:37;101242.88;;;5.10;79.10
60101;BME280;45978;53.646;55.930;2022-10-17T01:43:52;101238.50;;;5.08;78.98
60101;BME280;45978;53.646;55.930;2022-10-17T01:45:01;101243.72;;;5.09;78.89
60101;BME280;45978;53.646;55.930;2022-10-17T01:46:21;101235.91;;;5.09;78.91
60101;BME280;45978;53.646;55.930;2022-10-17T01:47:29;101234.06;;;5.02;78.75
60101;BME280;45978;53.646;55.930;2022-10-17T01:48:35;101240.19;;;5.04;78.75
60101;BME280;45978;53.646;55.930;2022-10-17T01:49:40;101241.13;;;5.08;78.93
60101;BME280;45978;53.646;55.930;2022-10-17T01:50:53;101242.88;;;5.10;78.72
60101;BME280;45978;53.646;55.930;2022-10-17T01:52:00;101238.50;;;5.09;78.67
60101;BME280;45978;53.646;55.930;2022-10-17T01:54:50;101229.63;;;4.96;78.36
60101;BME280;45978;53.646;55.930;2022-10-17T01:55:53;101233.00;;;4.91;78.65
60101;BME280;45978;53.646;55.930;2022-10-17T01:57:00;101196.38;;;4.79;78.19
60101;BME280;45978;53.646;55.930;2022-10-17T01:58:21;101229.66;;;5.00;78.25
60101;BME280;45978;53.646;55.930;2022-10-17T01:59:30;101238.38;;;5.00;78.09
60101;BME280;45978;53.646;55.930;2022-10-17T02:00:36;101239.25;;;5.01;77.94
60101;BME280;45978;53.646;55.930;2022-10-17T02:01:41;101233.97;;;4.97;77.65
60101;BME280;45978;53.646;55.930;2022-10-17T02:02:45;101238.41;;;5.02;77.79
60101;BME280;45978;53.646;55.930;2022-10-17T02:03:52;101243.63;;;5.02;78.05
60101;BME280;45978;53.646;55.930;2022-10-17T02:04:56;101255.69;;;5.00;77.80
60101;BME280;45978;53.646;55.930;2022-10-17T02:05:59;101244.38;;;4.96;77.80
60101;BME280;45978;53.646;55.930;2022-10-17T02:07:09;101240.88;;;4.94;78.32
60101;BME280;45978;53.646;55.930;2022-10-17T02:08:23;101239.09;;;4.90;78.19
60101;BME280;45978;53.646;55.930;2022-10-17T02:09:25;101250.50;;;4.98;77.98
60101;BME280;45978;53.646;55.930;2022-10-17T02:10:38;101241.72;;;4.93;78.09
60101;BME280;45978;53.646;55.930;2022-10-17T02:11:56;101243.38;;;4.89;77.90
60101;BME280;45978;53.646;55.930;2022-10-17T02:14:24;101253.66;;;4.82;77.91
60101;BME280;45978;53.646;55.930;2022-10-17T02:17:22;101258.97;;;4.86;78.32
60101;BME280;45978;53.646;55.930;2022-10-17T02:20:23;101255.44;;;4.83;78.18
60101;BME280;45978;53.646;55.930;2022-10-17T02:25:49;101251.09;;;4.83;78.37
60101;BME280;45978;53.646;55.930;2022-10-17T02:27:11;101247.72;;;4.89;78.18
60101;BME280;45978;53.646;55.930;2022-10-17T02:29:26;101251.25;;;4.92;77.36
60101;BME280;45978;53.646;55.930;2022-10-17T02:31:42;101253.13;;;5.01;77.66
60101;BME280;45978;53.646;55.930;2022-10-17T02:32:55;101227.78;;;4.89;77.31
60101;BME280;45978;53.646;55.930;2022-10-17T02:34:01;101248.81;;;5.03;77.56
60101;BME280;45978;53.646;55.930;2022-10-17T02:35:06;101248.94;;;5.08;77.47
60101;BME280;45978;53.646;55.930;2022-10-17T02:36:14;101248.03;;;5.07;77.30
60101;BME280;45978;53.646;55.930;2022-10-17T02:37:22;101252.47;;;5.13;77.53
60101;BME280;45978;53.646;55.930;2022-10-17T02:38:26;101253.34;;;5.12;77.38
60101;BME280;45978;53.646;55.930;2022-10-17T02:39:29;101233.22;;;5.03;77.58
60101;BME280;45978;53.646;55.930;2022-10-17T02:40:31;101259.38;;;5.11;77.21
60101;BME280;45978;53.646;55.930;2022-10-17T02:41:35;101259.34;;;5.09;77.44
60101;BME280;45978;53.646;55.930;2022-10-17T02:42:39;101253.22;;;5.07;77.68
60101;BME280;45978;53.646;55.930;2022-10-17T02:43:46;101248.91;;;5.06;77.60
60101;BME280;45978;53.646;55.930;2022-10-17T02:44:49;101250.63;;;5.07;77.31
60101;BME280;45978;53.646;55.930;2022-10-17T02:45:52;101263.81;;;5.16;77.69
60101;BME280;45978;53.646;55.930;2022-10-17T02:47:00;101234.88;;;4.98;77.43
60101;BME280;45978;53.646;55.930;2022-10-17T02:48:18;101269.00;;;5.15;77.57
60101;BME280;45978;53.646;55.930;2022-10-17T02:49:24;101263.75;;;5.12;77.46
60101;BME280;45978;53.646;55.930;2022-10-17T02:50:41;101261.19;;;5.13;77.08
60101;BME280;45978;53.646;55.930;2022-10-17T02:51:51;101263.78;;;5.15;77.15
60101;BME280;45978;53.646;55.930;2022-10-17T02:53:08;101260.25;;;5.11;77.24
60101;BME280;45978;53.646;55.930;2022-10-17T02:55:45;101250.63;;;5.07;77.30
60101;BME280;45978;53.646;55.930;2022-10-17T02:57:16;101254.97;;;5.07;77.27
60101;BME280;45978;53.646;55.930;2022-10-17T02:58:22;101254.03;;;5.03;77.68
60101;BME280;45978;53.646;55.930;2022-10-17T02:59:28;101259.34;;;5.09;77.56
60101;BME280;45978;53.646;55.930;2022-10-17T03:00:32;101256.84;;;5.14;77.22
60101;BME280;45978;53.646;55.930;2022-10-17T03:01:34;101259.34;;;5.09;77.43
60101;BME280;45978;53.646;55.930;2022-10-17T03:02:45;101256.63;;;5.02;77.56
60101;BME280;45978;53.646;55.930;2022-10-17T03:03:47;101263.66;;;5.07;77.36
60101;BME280;45978;53.646;55.930;2022-10-17T03:04:48;101260.19;;;5.07;78.02
60101;BME280;45978;53.646;55.930;2022-10-17T03:05:50;101267.16;;;5.08;77.95
60101;BME280;45978;53.646;55.930;2022-10-17T03:06:52;101270.63;;;5.08;78.42
60101;BME280;45978;53.646;55.930;2022-10-17T03:07:55;101254.09;;;5.06;78.00
60101;BME280;45978;53.646;55.930;2022-10-17T03:08:58;101247.03;;;4.99;78.10
60101;BME280;45978;53.646;55.930;2022-10-17T03:09:59;101269.03;;;5.16;78.30
60101;BME280;45978;53.646;55.930;2022-10-17T03:11:00;101267.28;;;5.17;78.46
60101;BME280;45978;53.646;55.930;2022-10-17T03:12:02;101253.38;;;5.13;78.34
60101;BME280;45978;53.646;55.930;2022-10-17T03:13:03;101260.41;;;5.21;78.11
60101;BME280;45978;53.646;55.930;2022-10-17T03:14:06;101258.72;;;5.24;77.81
60101;BME280;45978;53.646;55.930;2022-10-17T03:15:08;101198.34;;;4.93;77.81
60101;BME280;45978;53.646;55.930;2022-10-17T03:16:10;101159.03;;;4.76;77.90
60101;BME280;45978;53.646;55.930;2022-10-17T03:17:12;101152.09;;;4.77;77.77
60101;BME280;45978;53.646;55.930;2022-10-17T03:18:14;101251.19;;;5.41;77.61
60101;BME280;45978;53.646;55.930;2022-10-17T03:19:15;101267.84;;;5.52;77.10
60101;BME280;45978;53.646;55.930;2022-10-17T03:20:17;101273.06;;;5.52;76.17
60101;BME280;45978;53.646;55.930;2022-10-17T03:21:19;101244.28;;;5.45;75.85
60101;BME280;45978;53.646;55.930;2022-10-17T03:22:20;101260.03;;;5.52;75.81
60101;BME280;45978;53.646;55.930;2022-10-17T03:23:21;101257.50;;;5.55;75.90
60101;BME280;45978;53.646;55.930;2022-10-17T03:24:22;101258.31;;;5.54;76.05
60101;BME280;45978;53.646;55.930;2022-10-17T03:25:24;101259.25;;;5.58;75.81
60101;BME280;45978;53.646;55.930;2022-10-17T03:26:26;101265.44;;;5.65;75.57
60101;BME280;45978;53.646;55.930;2022-10-17T03:27:27;101262.91;;;5.69;75.58
60101;BME280;45978;53.646;55.930;2022-10-17T03:28:28;101269.88;;;5.72;75.33
60101;BME280;45978;53.646;55.930;2022-10-17T03:29:30;101254.22;;;5.69;75.83
60101;BME280;45978;53.646;55.930;2022-10-17T03:30:32;101266.53;;;5.79;75.25
60101;BME280;45978;53.646;55.930;2022-10-17T03:31:33;101266.53;;;5.79;75.00
60101;BME280;45978;53.646;55.930;2022-10-17T03:32:36;101263.06;;;5.82;74.77
60101;BME280;45978;53.646;55.930;2022-10-17T03:33:38;101259.63;;;5.83;74.85
60101;BME280;45978;53.646;55.930;2022-10-17T03:34:39;101269.19;;;5.84;74.57
60101;BME280;45978;53.646;55.930;2022-10-17T03:35:40;101250.72;;;5.68;74.41
60101;BME280;45978;53.646;55.930;2022-10-17T03:36:42;101268.16;;;5.74;74.39
60101;BME280;45978;53.646;55.930;2022-10-17T03:37:43;101268.09;;;5.68;74.07
60101;BME280;45978;53.646;55.930;2022-10-17T03:38:45;101272.47;;;5.69;74.27
60101;BME280;45978;53.646;55.930;2022-10-17T03:39:46;101265.53;;;5.71;74.27
60101;BME280;45978;53.646;55.930;2022-10-17T03:40:54;101273.28;;;5.68;74.17
60101;BME280;45978;53.646;55.930;2022-10-17T03:41:59;101268.91;;;5.64;73.83
60101;BME280;45978;53.646;55.930;2022-10-17T03:43:00;101276.81;;;5.70;73.58
60101;BME280;45978;53.646;55.930;2022-10-17T03:44:03;101269.03;;;5.73;73.71
60101;BME280;45978;53.646;55.930;2022-10-17T03:45:05;101272.63;;;5.81;74.01
60101;BME280;45978;53.646;55.930;2022-10-17T03:46:08;101270.03;;;5.84;74.36
60101;BME280;45978;53.646;55.930;2022-10-17T03:47:11;101277.97;;;5.90;73.92
60101;BME280;45978;53.646;55.930;2022-10-17T03:48:13;101273.56;;;5.85;74.28
60101;BME280;45978;53.646;55.930;2022-10-17T03:49:15;101280.50;;;5.86;73.73
60101;BME280;45978;53.646;55.930;2022-10-17T03:50:16;101265.69;;;5.83;73.79
60101;BME280;45978;53.646;55.930;2022-10-17T03:51:18;101289.41;;;5.99;73.99
60101;BME280;45978;53.646;55.930;2022-10-17T03:52:24;101271.97;;;5.96;73.87
60101;BME280;45978;53.646;55.930;2022-10-17T03:53:25;101279.06;;;6.05;74.21
60101;BME280;45978;53.646;55.930;2022-10-17T03:54:27;101279.91;;;6.04;73.42
60101;BME280;45978;53.646;55.930;2022-10-17T03:55:31;101270.28;;;5.97;73.52
60101;BME280;45978;53.646;55.930;2022-10-17T03:56:32;101282.53;;;6.02;73.65
60101;BME280;45978;53.646;55.930;2022-10-17T03:57:37;101277.28;;;6.04;73.91
60101;BME280;45978;53.646;55.930;2022-10-17T03:58:40;101270.34;;;6.03;73.48
60101;BME280;45978;53.646;55.930;2022-10-17T03:59:41;101282.69;;;6.14;73.45
60101;BME280;45978;53.646;55.930;2022-10-17T04:00:48;101297.53;;;6.20;73.47
60101;BME280;45978;53.646;55.930;2022-10-17T04:01:49;101287.13;;;6.23;73.66
60101;BME280;45978;53.646;55.930;2022-10-17T04:02:52;101285.50;;;6.33;73.66
60101;BME280;45978;53.646;55.930;2022-10-17T04:03:55;101288.06;;;6.28;73.79
60101;BME280;45978;53.646;55.930;2022-10-17T04:04:57;101290.72;;;6.33;72.87
60101;BME280;45978;53.646;55.930;2022-10-17T04:06:00;101289.88;;;6.34;72.85
60101;BME280;45978;53.646;55.930;2022-10-17T04:07:02;101282.91;;;6.34;72.35
60101;BME280;45978;53.646;55.930;2022-10-17T04:08:04;101296.78;;;6.30;72.76
60101;BME280;45978;53.646;55.930;2022-10-17T04:09:34;101287.88;;;6.14;72.48
60101;BME280;45978;53.646;55.930;2022-10-17T04:10:41;101281.84;;;6.19;72.21
60101;BME280;45978;53.646;55.930;2022-10-17T04:11:42;101289.75;;;6.25;72.37
60101;BME280;45978;53.646;55.930;2022-10-17T04:12:43;101289.75;;;6.25;72.24
60101;BME280;45978;53.646;55.930;2022-10-17T04:13:45;101293.31;;;6.30;72.09
60101;BME280;45978;53.646;55.930;2022-10-17T04:14:46;101278.56;;;6.33;72.09
60101;BME280;45978;53.646;55.930;2022-10-17T04:15:57;101288.22;;;6.41;71.81
60101;BME280;45978;53.646;55.930;2022-10-17T04:17:00;101297.88;;;6.48;72.07
60101;BME280;45978;53.646;55.930;2022-10-17T04:18:04;101283.06;;;6.47;71.66
60101;BME280;45978;53.646;55.930;2022-10-17T04:19:05;101292.75;;;6.56;71.68
60101;BME280;45978;53.646;55.930;2022-10-17T04:20:13;101295.47;;;6.66;71.36
60101;BME280;45978;53.646;55.930;2022-10-17T04:21:14;101283.22;;;6.62;71.61
60101;BME280;45978;53.646;55.930;2022-10-17T04:22:16;101294.72;;;6.78;71.38
60101;BME280;45978;53.646;55.930;2022-10-17T04:23:17;101281.69;;;6.80;71.45
60101;BME280;45978;53.646;55.930;2022-10-17T04:24:18;101294.94;;;6.97;71.52
60101;BME280;45978;53.646;55.930;2022-10-17T04:25:23;101299.28;;;6.99;71.30
60101;BME280;45978;53.646;55.930;2022-10-17T04:26:26;101306.28;;;7.02;71.24
60101;BME280;45978;53.646;55.930;2022-10-17T04:27:27;101290.59;;;6.99;70.84
60101;BME280;45978;53.646;55.930;2022-10-17T04:28:29;101307.22;;;7.10;70.90
60101;BME280;45978;53.646;55.930;2022-10-17T04:29:30;101302.03;;;7.13;70.77
60101;BME280;45978;53.646;55.930;2022-10-17T04:30:55;101299.50;;;7.21;70.76
60101;BME280;45978;53.646;55.930;2022-10-17T04:31:57;101305.63;;;7.27;70.23
60101;BME280;45978;53.646;55.930;2022-10-17T04:33:17;101298.72;;;7.32;70.17
60101;BME280;45978;53.646;55.930;2022-10-17T04:34:19;101297.88;;;7.37;69.56
60101;BME280;45978;53.646;55.930;2022-10-17T04:35:22;101299.72;;;7.51;69.30
60101;BME280;45978;53.646;55.930;2022-10-17T04:36:39;101305.97;;;7.66;69.13
60101;BME280;45978;53.646;55.930;2022-10-17T04:37:42;101304.31;;;7.77;68.50
60101;BME280;45978;53.646;55.930;2022-10-17T04:38:50;101303.41;;;7.77;68.70
60101;BME280;45978;53.646;55.930;2022-10-17T04:39:53;101295.53;;;7.72;68.45
60101;BME280;45978;53.646;55.930;2022-10-17T04:40:57;101301.63;;;7.71;68.34
60101;BME280;45978;53.646;55.930;2022-10-17T04:42:04;101296.41;;;7.69;68.90
60101;BME280;45978;53.646;55.930;2022-10-17T04:43:06;101298.16;;;7.77;68.53
60101;BME280;45978;53.646;55.930;2022-10-17T04:44:10;101293.81;;;7.76;68.70
60101;BME280;45978;53.646;55.930;2022-10-17T04:45:15;101288.63;;;7.77;68.16
60101;BME280;45978;53.646;55.930;2022-10-17T04:46:17;101298.25;;;7.87;68.45
60101;BME280;45978;53.646;55.930;2022-10-17T04:47:19;101299.19;;;7.96;67.93
60101;BME280;45978;53.646;55.930;2022-10-17T04:48:20;101300.91;;;7.97;68.17
60101;BME280;45978;53.646;55.930;2022-10-17T04:49:21;101306.16;;;8.00;68.15
60101;BME280;45978;53.646;55.930;2022-10-17T04:50:26;101310.59;;;8.07;67.89
60101;BME280;45978;53.646;55.930;2022-10-17T04:51:51;101296.59;;;8.03;67.17
60101;BME280;45978;53.646;55.930;2022-10-17T04:52:56;101303.59;;;8.06;67.51
60101;BME280;45978;53.646;55.930;2022-10-17T04:53:58;101300.09;;;8.04;67.63
60101;BME280;45978;53.646;55.930;2022-10-17T04:54:59;101301.81;;;8.00;67.70
60101;BME280;45978;53.646;55.930;2022-10-17T04:56:07;101312.31;;;8.05;67.41
60101;BME280;45978;53.646;55.930;2022-10-17T04:57:11;101298.34;;;8.03;67.21
60101;BME280;45978;53.646;55.930;2022-10-17T04:58:14;101309.75;;;8.16;67.10
60101;BME280;45978;53.646;55.930;2022-10-17T04:59:15;101308.94;;;8.24;66.42
60101;BME280;45978;53.646;55.930;2022-10-17T05:00:19;101314.19;;;8.32;66.60
60101;BME280;45978;53.646;55.930;2022-10-17T05:01:29;101313.34;;;8.39;67.12
60101;BME280;45978;53.646;55.930;2022-10-17T05:02:31;101308.94;;;8.29;66.85
60101;BME280;45978;53.646;55.930;2022-10-17T05:03:35;101301.06;;;8.26;66.82
60101;BME280;45978;53.646;55.930;2022-10-17T05:04:39;101322.03;;;8.29;66.58
60101;BME280;45978;53.646;55.930;2022-10-17T05:05:56;101317.69;;;8.31;66.92
60101;BME280;45978;53.646;55.930;2022-10-17T05:07:00;101311.50;;;8.18;66.48
60101;BME280;45978;53.646;55.930;2022-10-17T05:08:21;101321.06;;;8.11;67.24
60101;BME280;45978;53.646;55.930;2022-10-17T05:09:27;101317.56;;;8.09;67.78
60101;BME280;45978;53.646;55.930;2022-10-17T05:10:30;101310.56;;;8.05;67.58
60101;BME280;45978;53.646;55.930;2022-10-17T05:11:35;101317.47;;;7.99;67.28
60101;BME280;45978;53.646;55.930;2022-10-17T05:12:36;101313.09;;;7.94;67.99
60101;BME280;45978;53.646;55.930;2022-10-17T05:13:38;101312.25;;;7.94;68.08
60101;BME280;45978;53.646;55.930;2022-10-17T05:14:39;101313.97;;;7.89;68.24
60101;BME280;45978;53.646;55.930;2022-10-17T05:15:41;101306.94;;;7.83;68.32
60101;BME280;45978;53.646;55.930;2022-10-17T05:16:42;101313.03;;;7.79;68.40
60101;BME280;45978;53.646;55.930;2022-10-17T05:17:43;101319.16;;;7.84;68.05
60101;BME280;45978;53.646;55.930;2022-10-17T05:18:52;101323.50;;;7.84;68.61
60101;BME280;45978;53.646;55.930;2022-10-17T05:19:55;101319.13;;;7.78;68.48
60101;BME280;45978;53.646;55.930;2022-10-17T05:20:56;101316.50;;;7.80;68.07
60101;BME280;45978;53.646;55.930;2022-10-17T05:21:58;101324.34;;;7.80;68.98
60101;BME280;45978;53.646;55.930;2022-10-17T05:22:59;101330.50;;;7.83;68.41
60101;BME280;45978;53.646;55.930;2022-10-17T05:24:07;101327.00;;;7.84;68.82
60101;BME280;45978;53.646;55.930;2022-10-17T05:25:08;101313.97;;;7.89;68.64
60101;BME280;45978;53.646;55.930;2022-10-17T05:26:10;101323.63;;;8.01;68.74
60101;BME280;45978;53.646;55.930;2022-10-17T05:27:12;101314.91;;;8.02;68.32
60101;BME280;45978;53.646;55.930;2022-10-17T05:28:15;101328.91;;;8.10;68.39
60101;BME280;45978;53.646;55.930;2022-10-17T05:29:18;101319.28;;;8.10;68.06
60101;BME280;45978;53.646;55.930;2022-10-17T05:30:25;101326.34;;;8.19;68.19
60101;BME280;45978;53.646;55.930;2022-10-17T05:31:31;101317.63;;;8.19;68.20
60101;BME280;45978;53.646;55.930;2022-10-17T05:32:33;101332.56;;;8.38;68.32
60101;BME280;45978;53.646;55.930;2022-10-17T05:33:37;101331.75;;;8.48;67.92
60101;BME280;45978;53.646;55.930;2022-10-17T05:34:40;101323.06;;;8.54;67.55
60101;BME280;45978;53.646;55.930;2022-10-17T05:35:41;101314.31;;;8.55;67.12
60101;BME280;45978;53.646;55.930;2022-10-17T05:36:42;101326.56;;;8.56;67.37
60101;BME280;45978;53.646;55.930;2022-10-17T05:37:47;101315.22;;;8.60;67.21
60101;BME280;45978;53.646;55.930;2022-10-17T05:38:51;101330.91;;;8.63;67.45
60101;BME280;45978;53.646;55.930;2022-10-17T05:39:52;101324.81;;;8.63;67.33
60101;BME280;45978;53.646;55.930;2022-10-17T05:40:58;101325.69;;;8.65;66.90
60101;BME280;45978;53.646;55.930;2022-10-17T05:42:00;101303.84;;;8.57;67.12
60101;BME280;45978;53.646;55.930;2022-10-17T05:43:02;101326.56;;;8.65;67.53
60101;BME280;45978;53.646;55.930;2022-10-17T05:44:04;101309.13;;;8.66;67.47
60101;BME280;45978;53.646;55.930;2022-10-17T05:45:14;101309.97;;;8.63;67.10
60101;BME280;45978;53.646;55.930;2022-10-17T05:46:16;101310.06;;;8.89;66.52
60101;BME280;45978;53.646;55.930;2022-10-17T05:47:17;101311.88;;;9.23;65.88
60101;BME280;45978;53.646;55.930;2022-10-17T05:48:20;101312.75;;;9.45;65.37
60101;BME280;45978;53.646;55.930;2022-10-17T05:49:25;101308.34;;;9.50;64.71
60101;BME280;45978;53.646;55.930;2022-10-17T05:50:28;101309.25;;;9.41;64.93
60101;BME280;45978;53.646;55.930;2022-10-17T05:51:38;101312.72;;;9.34;64.55
60101;BME280;45978;53.646;55.930;2022-10-17T05:52:40;101310.09;;;9.34;65.21
60101;BME280;45978;53.646;55.930;2022-10-17T05:53:45;101318.84;;;9.33;65.27
60101;BME280;45978;53.646;55.930;2022-10-17T05:54:51;101306.63;;;9.34;65.27
60101;BME280;45978;53.646;55.930;2022-10-17T05:56:00;101309.25;;;9.37;65.05
60101;BME280;45978;53.646;55.930;2022-10-17T05:57:01;101306.59;;;9.40;65.17
60101;BME280;45978;53.646;55.930;2022-10-17T05:58:06;101303.97;;;9.52;64.67
60101;BME280;45978;53.646;55.930;2022-10-17T05:59:12;101294.34;;;9.62;64.01
60101;BME280;45978;53.646;55.930;2022-10-17T06:00:40;101289.13;;;9.65;63.95
60101;BME280;45978;53.646;55.930;2022-10-17T06:01:41;101306.56;;;9.87;63.81
60101;BME280;45978;53.646;55.930;2022-10-17T06:02:42;101306.56;;;9.94;63.57
60101;BME280;45978;53.646;55.930;2022-10-17T06:03:47;101301.25;;;10.09;63.20
60101;BME280;45978;53.646;55.930;2022-10-17T06:04:49;101300.34;;;10.25;63.13
60101;BME280;45978;53.646;55.930;2022-10-17T06:05:53;101304.63;;;10.56;62.37
60101;BME280;45978;53.646;55.930;2022-10-17T06:06:55;101309.84;;;10.66;62.04
60101;BME280;45978;53.646;55.930;2022-10-17T06:07:56;101300.16;;;10.72;61.53
60101;BME280;45978;53.646;55.930;2022-10-17T06:08:58;101305.38;;;10.78;61.07
60101;BME280;45978;53.646;55.930;2022-10-17T06:10:07;101302.78;;;10.72;61.27
60101;BME280;45978;53.646;55.930;2022-10-17T06:11:10;101309.84;;;10.65;60.95