sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2022-10-31T00:02:00;101638.40;;;22.20
71649;BMP180;59492;45.638;11.714;2022-10-31T00:04:25;101634.20;;;22.20
71649;BMP180;59492;45.638;11.714;2022-10-31T00:06:51;101636.40;;;22.20
71649;BMP180;59492;45.638;11.714;2022-10-31T00:09:16;101635.80;;;22.16
71649;BMP180;59492;45.638;11.714;2022-10-31T00:11:42;101629.80;;;22.14
71649;BMP180;59492;45.638;11.714;2022-10-31T00:14:08;101627.80;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:16:33;101628.00;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:19:01;101628.60;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:21:28;101630.40;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:23:53;101628.80;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:26:19;101627.60;;;22.18
71649;BMP180;59492;45.638;11.714;2022-10-31T00:28:45;101626.60;;;22.12
71649;BMP180;59492;45.638;11.714;2022-10-31T00:31:11;101620.60;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:33:39;101622.80;;;22.10
71649;BMP180;59492;45.638;11.714;2022-10-31T00:36:06;101619.40;;;22.08
71649;BMP180;59492;45.638;11.714;2022-10-31T00:38:32;101619.60;;;22.04
71649;BMP180;59492;45.638;11.714;2022-10-31T00:40:58;101621.00;;;22.02
71649;BMP180;59492;45.638;11.714;2022-10-31T00:43:24;101620.40;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T00:45:49;101621.80;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T00:48:15;101622.20;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T00:50:41;101625.20;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T00:53:07;101623.80;;;21.98
71649;BMP180;59492;45.638;11.714;2022-10-31T00:55:32;101629.20;;;21.96
71649;BMP180;59492;45.638;11.714;2022-10-31T00:57:58;101630.00;;;21.94
71649;BMP180;59492;45.638;11.714;2022-10-31T01:00:24;101628.40;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T01:02:50;101627.00;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T01:05:15;101625.00;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T01:07:41;101627.00;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T01:10:09;101624.80;;;22.00
71649;BMP180;59492;45.638;11.714;2022-10-31T01:12:43;101623.40;;;21.94
71649;BMP180;59492;45.638;11.714;2022-10-31T01:15:11;101622.40;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:17:38;101617.60;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:20:05;101619.40;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:22:31;101616.40;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:24:56;101606.80;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:27:22;101612.80;;;21.88
71649;BMP180;59492;45.638;11.714;2022-10-31T01:29:47;101612.00;;;21.84
71649;BMP180;59492;45.638;11.714;2022-10-31T01:32:13;101610.80;;;21.82
71649;BMP180;59492;45.638;11.714;2022-10-31T01:37:09;101606.40;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:39:34;101607.20;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:42:00;101605.00;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T01:47:12;101606.80;;;21.86
71649;BMP180;59492;45.638;11.714;2022-10-31T01:49:48;101609.20;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T01:52:30;101606.60;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T01:54:58;101610.00;;;21.76
71649;BMP180;59492;45.638;11.714;2022-10-31T01:57:25;101603.00;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T01:59:56;101605.20;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:02:24;101607.00;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:04:50;101602.40;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:07:27;101597.80;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:09:56;101597.80;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:12:22;101599.00;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T02:14:49;101596.00;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T02:17:14;101593.20;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T02:20:16;101591.40;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T02:26:13;101591.20;;;21.64
71649;BMP180;59492;45.638;11.714;2022-10-31T02:36:47;101588.20;;;21.62
71649;BMP180;59492;45.638;11.714;2022-10-31T02:42:01;101586.40;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T02:44:45;101588.60;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T02:47:17;101586.20;;;21.54
71649;BMP180;59492;45.638;11.714;2022-10-31T02:52:20;101586.60;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:54:47;101586.20;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:57:14;101587.00;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T02:59:46;101587.00;;;21.64
71649;BMP180;59492;45.638;11.714;2022-10-31T03:02:43;101589.60;;;21.62
71649;BMP180;59492;45.638;11.714;2022-10-31T03:10:58;101589.40;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T03:16:16;101588.60;;;21.52
71649;BMP180;59492;45.638;11.714;2022-10-31T03:18:50;101591.80;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T03:21:56;101592.20;;;21.52
71649;BMP180;59492;45.638;11.714;2022-10-31T03:24:26;101592.60;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T03:26:55;101589.60;;;21.62
71649;BMP180;59492;45.638;11.714;2022-10-31T03:29:26;101592.40;;;21.62
71649;BMP180;59492;45.638;11.714;2022-10-31T03:31:54;101590.00;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T03:34:21;101596.60;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T03:36:50;101591.60;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T03:39:19;101590.00;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T03:41:53;101592.60;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T03:44:20;101595.00;;;21.54
71649;BMP180;59492;45.638;11.714;2022-10-31T03:46:47;101596.20;;;21.54
71649;BMP180;59492;45.638;11.714;2022-10-31T03:49:14;101596.00;;;21.52
71649;BMP180;59492;45.638;11.714;2022-10-31T03:54:24;101598.80;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T03:56:56;101602.20;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T03:59:27;101606.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:01:57;101605.80;;;21.52
71649;BMP180;59492;45.638;11.714;2022-10-31T04:04:25;101609.40;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T04:06:52;101604.60;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T04:09:19;101609.40;;;21.58
71649;BMP180;59492;45.638;11.714;2022-10-31T04:11:48;101610.20;;;21.52
71649;BMP180;59492;45.638;11.714;2022-10-31T04:14:15;101612.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:16:43;101617.80;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:19:10;101616.60;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:21:37;101611.60;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:24:03;101609.80;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:26:29;101611.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:28:54;101609.60;;;21.46
71649;BMP180;59492;45.638;11.714;2022-10-31T04:31:20;101610.20;;;21.46
71649;BMP180;59492;45.638;11.714;2022-10-31T04:33:46;101611.60;;;21.46
71649;BMP180;59492;45.638;11.714;2022-10-31T04:36:11;101612.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:38:37;101618.00;;;21.52
71649;BMP180;59492;45.638;11.714;2022-10-31T04:41:02;101614.60;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:43:28;101614.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:45:54;101611.60;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T04:48:19;101612.00;;;21.48
71649;BMP180;59492;45.638;11.714;2022-10-31T04:50:45;101613.80;;;21.44
71649;BMP180;59492;45.638;11.714;2022-10-31T04:53:10;101614.60;;;21.42
71649;BMP180;59492;45.638;11.714;2022-10-31T04:55:36;101610.60;;;21.42
71649;BMP180;59492;45.638;11.714;2022-10-31T04:58:02;101610.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:00:28;101608.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:02:55;101608.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:05:24;101610.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:07:50;101611.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:10:19;101613.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T05:12:46;101613.40;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T05:15:13;101613.80;;;21.44
71649;BMP180;59492;45.638;11.714;2022-10-31T05:17:38;101616.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:20:04;101617.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:22:30;101615.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:24:55;101614.80;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:27:21;101619.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:29:47;101620.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:32:12;101618.80;;;21.38
71649;BMP180;59492;45.638;11.714;2022-10-31T05:34:38;101619.40;;;21.34
71649;BMP180;59492;45.638;11.714;2022-10-31T05:37:03;101619.80;;;21.32
71649;BMP180;59492;45.638;11.714;2022-10-31T05:39:29;101618.80;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:41:54;101620.80;;;21.44
71649;BMP180;59492;45.638;11.714;2022-10-31T05:44:20;101628.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:46:46;101627.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:49:12;101628.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:51:38;101624.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:54:04;101627.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T05:56:29;101625.60;;;21.34
71649;BMP180;59492;45.638;11.714;2022-10-31T05:58:55;101624.00;;;21.32
71649;BMP180;59492;45.638;11.714;2022-10-31T06:01:20;101626.80;;;21.30
71649;BMP180;59492;45.638;11.714;2022-10-31T06:03:46;101625.60;;;21.30
71649;BMP180;59492;45.638;11.714;2022-10-31T06:06:11;101630.60;;;21.30
71649;BMP180;59492;45.638;11.714;2022-10-31T06:08:37;101631.40;;;21.30
71649;BMP180;59492;45.638;11.714;2022-10-31T06:11:03;101628.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:13:28;101635.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:15:54;101637.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:18:19;101636.40;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:20:45;101642.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:23:10;101645.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:25:36;101646.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:28:01;101642.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:30:27;101647.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:32:53;101647.00;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:35:18;101646.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:37:51;101652.60;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:40:17;101654.20;;;21.40
71649;BMP180;59492;45.638;11.714;2022-10-31T06:42:43;101651.40;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T06:45:09;101654.80;;;21.56
71649;BMP180;59492;45.638;11.714;2022-10-31T06:47:35;101654.60;;;21.58
71649;BMP180;59492;45.638;11.714;2022-10-31T06:50:01;101655.20;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T06:52:26;101658.80;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T06:54:52;101661.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T06:57:18;101660.00;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T06:59:43;101659.60;;;21.50
71649;BMP180;59492;45.638;11.714;2022-10-31T07:02:10;101662.00;;;21.54
71649;BMP180;59492;45.638;11.714;2022-10-31T07:04:36;101667.20;;;21.56
71649;BMP180;59492;45.638;11.714;2022-10-31T07:07:04;101668.00;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T07:09:35;101666.60;;;21.60
71649;BMP180;59492;45.638;11.714;2022-10-31T07:12:06;101667.80;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T07:14:31;101673.20;;;21.70
71649;BMP180;59492;45.638;11.714;2022-10-31T07:16:57;101674.40;;;21.80
71649;BMP180;59492;45.638;11.714;2022-10-31T07:19:24;101677.40;;;21.90
71649;BMP180;59492;45.638;11.714;2022-10-31T07:21:49;101677.40;;;22.20
71649;BMP180;59492;45.638;11.714;2022-10-31T07:24:15;101677.20;;;22.46
71649;BMP180;59492;45.638;11.714;2022-10-31T07:26:41;101681.40;;;22.70
71649;BMP180;59492;45.638;11.714;2022-10-31T07:29:07;101683.60;;;22.92
71649;BMP180;59492;45.638;11.714;2022-10-31T07:31:33;101687.60;;;23.10
71649;BMP180;59492;45.638;11.714;2022-10-31T07:33:58;101694.20;;;23.30
71649;BMP180;59492;45.638;11.714;2022-10-31T07:36:24;101692.20;;;23.44
71649;BMP180;59492;45.638;11.714;2022-10-31T07:38:51;101692.40;;;23.60
71649;BMP180;59492;45.638;11.714;2022-10-31T07:41:22;101699.00;;;23.72
71649;BMP180;59492;45.638;11.714;2022-10-31T07:43:49;101697.00;;;23.86
71649;BMP180;59492;45.638;11.714;2022-10-31T07:46:22;101700.20;;;24.00
71649;BMP180;59492;45.638;11.714;2022-10-31T07:48:53;101700.20;;;24.14
71649;BMP180;59492;45.638;11.714;2022-10-31T07:51:19;101697.00;;;24.30
71649;BMP180;59492;45.638;11.714;2022-10-31T07:53:45;101696.00;;;24.50
71649;BMP180;59492;45.638;11.714;2022-10-31T07:56:10;101702.40;;;24.64
71649;BMP180;59492;45.638;11.714;2022-10-31T07:58:36;101702.60;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T08:01:04;101707.00;;;24.84
71649;BMP180;59492;45.638;11.714;2022-10-31T08:03:32;101710.40;;;25.06
71649;BMP180;59492;45.638;11.714;2022-10-31T08:05:58;101708.80;;;25.32
71649;BMP180;59492;45.638;11.714;2022-10-31T08:08:24;101706.20;;;25.52
71649;BMP180;59492;45.638;11.714;2022-10-31T08:10:49;101709.80;;;25.70
71649;BMP180;59492;45.638;11.714;2022-10-31T08:13:15;101713.00;;;25.92
71649;BMP180;59492;45.638;11.714;2022-10-31T08:15:41;101710.60;;;26.10
71649;BMP180;59492;45.638;11.714;2022-10-31T08:18:12;101709.80;;;26.30
71649;BMP180;59492;45.638;11.714;2022-10-31T08:20:38;101712.00;;;26.50
71649;BMP180;59492;45.638;11.714;2022-10-31T08:23:04;101715.60;;;26.64
71649;BMP180;59492;45.638;11.714;2022-10-31T08:25:32;101707.80;;;26.82
71649;BMP180;59492;45.638;11.714;2022-10-31T08:27:58;101712.60;;;26.98
71649;BMP180;59492;45.638;11.714;2022-10-31T08:30:27;101714.60;;;27.12
71649;BMP180;59492;45.638;11.714;2022-10-31T08:33:05;101715.80;;;27.24
71649;BMP180;59492;45.638;11.714;2022-10-31T08:35:32;101715.80;;;27.38
71649;BMP180;59492;45.638;11.714;2022-10-31T08:37:59;101718.60;;;27.40
71649;BMP180;59492;45.638;11.714;2022-10-31T08:40:26;101721.40;;;27.38
71649;BMP180;59492;45.638;11.714;2022-10-31T08:42:59;101722.00;;;27.34
71649;BMP180;59492;45.638;11.714;2022-10-31T08:45:26;101717.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T08:47:52;101721.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T08:50:21;101719.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T08:52:47;101719.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T08:55:12;101723.60;;;27.26
71649;BMP180;59492;45.638;11.714;2022-10-31T08:57:38;101724.80;;;27.24
71649;BMP180;59492;45.638;11.714;2022-10-31T09:00:04;101727.40;;;27.24
71649;BMP180;59492;45.638;11.714;2022-10-31T09:02:30;101731.40;;;27.24
71649;BMP180;59492;45.638;11.714;2022-10-31T09:04:56;101729.60;;;27.24
71649;BMP180;59492;45.638;11.714;2022-10-31T09:07:21;101726.60;;;27.24
71649;BMP180;59492;45.638;11.714;2022-10-31T09:09:47;101726.20;;;27.26
71649;BMP180;59492;45.638;11.714;2022-10-31T09:12:13;101725.00;;;27.28
71649;BMP180;59492;45.638;11.714;2022-10-31T09:14:38;101723.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:17:06;101721.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:19:32;101719.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:21:57;101724.20;;;27.28
71649;BMP180;59492;45.638;11.714;2022-10-31T09:24:23;101723.60;;;27.28
71649;BMP180;59492;45.638;11.714;2022-10-31T09:26:48;101721.20;;;27.28
71649;BMP180;59492;45.638;11.714;2022-10-31T09:29:14;101723.20;;;27.20
71649;BMP180;59492;45.638;11.714;2022-10-31T09:31:39;101719.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:34:05;101716.20;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:36:30;101720.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:38:56;101721.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-10-31T09:50:02;101723.00;;;27.28
71649;BMP180;59492;45.638;11.714;2022-10-31T09:52:36;101723.60;;;27.26
71649;BMP180;59492;45.638;11.714;2022-10-31T09:55:37;101719.80;;;27.20
71649;BMP180;59492;45.638;11.714;2022-10-31T09:58:04;101722.40;;;27.20
71649;BMP180;59492;45.638;11.714;2022-10-31T10:00:30;101721.00;;;27.20
71649;BMP180;59492;45.638;11.714;2022-10-31T10:05:57;101715.00;;;27.12
71649;BMP180;59492;45.638;11.714;2022-10-31T10:08:27;101722.80;;;27.10
71649;BMP180;59492;45.638;11.714;2022-10-31T10:19:27;101714.00;;;27.00
71649;BMP180;59492;45.638;11.714;2022-10-31T10:22:10;101711.60;;;26.96
71649;BMP180;59492;45.638;11.714;2022-10-31T10:30:47;101705.80;;;26.80
71649;BMP180;59492;45.638;11.714;2022-10-31T10:33:32;101703.60;;;26.74
71649;BMP180;59492;45.638;11.714;2022-10-31T10:36:13;101705.00;;;26.70
71649;BMP180;59492;45.638;11.714;2022-10-31T10:38:53;101705.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-10-31T10:41:34;101707.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-10-31T10:44:15;101706.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-10-31T10:46:58;101703.20;;;26.52
71649;BMP180;59492;45.638;11.714;2022-10-31T10:49:52;101695.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-10-31T10:58:17;101688.60;;;26.40
71649;BMP180;59492;45.638;11.714;2022-10-31T11:00:55;101686.00;;;26.40
71649;BMP180;59492;45.638;11.714;2022-10-31T11:03:44;101684.60;;;26.34
71649;BMP180;59492;45.638;11.714;2022-10-31T11:06:25;101680.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-10-31T11:08:54;101681.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-10-31T11:11:30;101679.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-10-31T11:14:11;101676.00;;;26.20
71649;BMP180;59492;45.638;11.714;2022-10-31T11:16:42;101674.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-10-31T11:21:52;101663.40;;;26.04
71649;BMP180;59492;45.638;11.714;2022-10-31T11:24:24;101659.40;;;26.00
71649;BMP180;59492;45.638;11.714;2022-10-31T11:27:16;101660.60;;;25.96
71649;BMP180;59492;45.638;11.714;2022-10-31T11:29:47;101657.80;;;25.90
71649;BMP180;59492;45.638;11.714;2022-10-31T11:32:23;101652.60;;;25.88
71649;BMP180;59492;45.638;11.714;2022-10-31T11:35:11;101645.20;;;25.80
71649;BMP180;59492;45.638;11.714;2022-10-31T11:37:43;101644.00;;;25.76
71649;BMP180;59492;45.638;11.714;2022-10-31T11:40:23;101642.20;;;25.70
71649;BMP180;59492;45.638;11.714;2022-10-31T11:42:50;101642.20;;;25.70
71649;BMP180;59492;45.638;11.714;2022-10-31T11:47:50;101635.40;;;25.60
71649;BMP180;59492;45.638;11.714;2022-10-31T11:50:32;101632.80;;;25.60
71649;BMP180;59492;45.638;11.714;2022-10-31T11:53:00;101633.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-10-31T11:55:36;101633.60;;;25.50
71649;BMP180;59492;45.638;11.714;2022-10-31T11:58:03;101630.40;;;25.42
71649;BMP180;59492;45.638;11.714;2022-10-31T12:00:38;101629.00;;;25.40
71649;BMP180;59492;45.638;11.714;2022-10-31T12:06:26;101631.20;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T12:08:53;101627.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T12:22:55;101612.00;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T12:35:56;101606.60;;;24.92
71649;BMP180;59492;45.638;11.714;2022-10-31T12:38:54;101602.60;;;24.92
71649;BMP180;59492;45.638;11.714;2022-10-31T12:44:30;101596.60;;;24.90
71649;BMP180;59492;45.638;11.714;2022-10-31T12:47:41;101591.80;;;24.90
71649;BMP180;59492;45.638;11.714;2022-10-31T12:50:27;101587.40;;;24.88
71649;BMP180;59492;45.638;11.714;2022-10-31T12:53:13;101586.20;;;24.80
71649;BMP180;59492;45.638;11.714;2022-10-31T13:02:00;101586.40;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T13:04:49;101579.40;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T13:07:30;101580.60;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T13:10:07;101577.00;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:12:40;101574.20;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:17:43;101569.00;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:20:29;101569.80;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:23:32;101566.20;;;24.58
71649;BMP180;59492;45.638;11.714;2022-10-31T13:26:01;101569.60;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:29:14;101569.60;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:31:20;101563.40;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T13:33:59;101560.00;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T13:36:33;101557.40;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T13:44:28;101555.60;;;24.80
71649;BMP180;59492;45.638;11.714;2022-10-31T13:46:57;101553.20;;;24.80
71649;BMP180;59492;45.638;11.714;2022-10-31T13:54:36;101545.40;;;24.90
71649;BMP180;59492;45.638;11.714;2022-10-31T13:57:02;101541.60;;;24.90
71649;BMP180;59492;45.638;11.714;2022-10-31T13:59:35;101546.80;;;25.00
71649;BMP180;59492;45.638;11.714;2022-10-31T14:02:14;101542.20;;;25.00
71649;BMP180;59492;45.638;11.714;2022-10-31T14:04:48;101537.00;;;25.00
71649;BMP180;59492;45.638;11.714;2022-10-31T14:07:16;101536.80;;;25.00
71649;BMP180;59492;45.638;11.714;2022-10-31T14:10:04;101536.80;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T14:12:41;101533.00;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T14:17:45;101536.80;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T14:22:40;101538.20;;;25.16
71649;BMP180;59492;45.638;11.714;2022-10-31T14:27:52;101533.40;;;25.20
71649;BMP180;59492;45.638;11.714;2022-10-31T14:30:24;101535.40;;;25.20
71649;BMP180;59492;45.638;11.714;2022-10-31T14:33:16;101532.20;;;25.20
71649;BMP180;59492;45.638;11.714;2022-10-31T14:38:52;101535.60;;;25.20
71649;BMP180;59492;45.638;11.714;2022-10-31T14:41:29;101535.80;;;25.24
71649;BMP180;59492;45.638;11.714;2022-10-31T14:44:30;101534.20;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T14:49:41;101534.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T14:52:13;101532.20;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T14:54:44;101530.00;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T14:57:25;101526.00;;;25.32
71649;BMP180;59492;45.638;11.714;2022-10-31T14:59:58;101524.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T15:02:32;101525.20;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T15:05:11;101526.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-10-31T15:07:52;101527.00;;;25.26
71649;BMP180;59492;45.638;11.714;2022-10-31T15:10:31;101526.40;;;25.20
71649;BMP180;59492;45.638;11.714;2022-10-31T15:13:18;101529.00;;;25.20
71649;BMP180;59492;45.638;11.714;2022-10-31T15:15:45;101526.40;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T15:18:21;101528.20;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T15:20:47;101524.20;;;25.10
71649;BMP180;59492;45.638;11.714;2022-10-31T15:23:22;101529.20;;;25.06
71649;BMP180;59492;45.638;11.714;2022-10-31T15:25:49;101525.40;;;25.00
71649;BMP180;59492;45.638;11.714;2022-10-31T15:28:24;101523.20;;;24.94
71649;BMP180;59492;45.638;11.714;2022-10-31T15:30:57;101523.80;;;24.90
71649;BMP180;59492;45.638;11.714;2022-10-31T15:33:27;101517.80;;;24.84
71649;BMP180;59492;45.638;11.714;2022-10-31T15:36:01;101517.60;;;24.80
71649;BMP180;59492;45.638;11.714;2022-10-31T15:38:28;101514.40;;;24.76
71649;BMP180;59492;45.638;11.714;2022-10-31T15:41:02;101516.60;;;24.70
71649;BMP180;59492;45.638;11.714;2022-10-31T15:43:38;101520.60;;;24.66
71649;BMP180;59492;45.638;11.714;2022-10-31T15:46:07;101524.40;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T15:48:35;101524.60;;;24.60
71649;BMP180;59492;45.638;11.714;2022-10-31T15:51:01;101523.60;;;24.54
71649;BMP180;59492;45.638;11.714;2022-10-31T15:56:04;101517.40;;;24.44
71649;BMP180;59492;45.638;11.714;2022-10-31T15:58:32;101517.60;;;24.40
71649;BMP180;59492;45.638;11.714;2022-10-31T16:03:44;101523.60;;;24.30
71649;BMP180;59492;45.638;11.714;2022-10-31T16:06:21;101528.20;;;24.24
71649;BMP180;59492;45.638;11.714;2022-10-31T16:08:48;101529.00;;;24.22
71649;BMP180;59492;45.638;11.714;2022-10-31T16:11:44;101532.40;;;24.20
71649;BMP180;59492;45.638;11.714;2022-10-31T16:16:48;101544.00;;;24.20
71649;BMP180;59492;45.638;11.714;2022-10-31T16:19:19;101544.80;;;24.16
71649;BMP180;59492;45.638;11.714;2022-10-31T16:21:46;101548.60;;;24.10