sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59787;BME280;45672;51.612;5.536;2023-03-29T00:00:37;101493.09;;;5.75;94.77
59787;BME280;45672;51.612;5.536;2023-03-29T00:03:03;101489.94;;;5.69;94.47
59787;BME280;45672;51.612;5.536;2023-03-29T00:05:28;101486.34;;;5.70;95.11
59787;BME280;45672;51.612;5.536;2023-03-29T00:07:58;101489.72;;;5.73;94.68
59787;BME280;45672;51.612;5.536;2023-03-29T00:10:26;101489.94;;;5.69;95.23
59787;BME280;45672;51.612;5.536;2023-03-29T00:12:52;101478.53;;;5.69;95.49
59787;BME280;45672;51.612;5.536;2023-03-29T00:15:18;101472.72;;;5.64;95.55
59787;BME280;45672;51.612;5.536;2023-03-29T00:17:43;101475.91;;;5.69;95.76
59787;BME280;45672;51.612;5.536;2023-03-29T00:20:09;101465.44;;;5.67;96.20
59787;BME280;45672;51.612;5.536;2023-03-29T00:22:39;101468.91;;;5.68;95.96
59787;BME280;45672;51.612;5.536;2023-03-29T00:25:06;101474.31;;;5.66;95.61
59787;BME280;45672;51.612;5.536;2023-03-29T00:27:32;101458.47;;;5.66;95.83
59787;BME280;45672;51.612;5.536;2023-03-29T00:29:58;101462.06;;;5.65;95.66
59787;BME280;45672;51.612;5.536;2023-03-29T00:32:24;101468.31;;;5.64;95.96
59787;BME280;45672;51.612;5.536;2023-03-29T00:34:49;101453.28;;;5.65;96.36
59787;BME280;45672;51.612;5.536;2023-03-29T00:37:18;101442.97;;;5.62;96.11
59787;BME280;45672;51.612;5.536;2023-03-29T00:39:44;101450.53;;;5.66;95.80
59787;BME280;45672;51.612;5.536;2023-03-29T00:42:12;101459.19;;;5.68;94.92
59787;BME280;45672;51.612;5.536;2023-03-29T00:47:54;101457.19;;;5.72;94.54
59787;BME280;45672;51.612;5.536;2023-03-29T00:53:04;101447.03;;;5.79;93.21
59787;BME280;45672;51.612;5.536;2023-03-29T00:55:36;101445.13;;;5.81;92.51
59787;BME280;45672;51.612;5.536;2023-03-29T00:58:04;101434.44;;;5.82;92.11
59787;BME280;45672;51.612;5.536;2023-03-29T01:00:37;101434.88;;;5.89;91.93
59787;BME280;45672;51.612;5.536;2023-03-29T01:03:09;101425.88;;;5.92;92.17
59787;BME280;45672;51.612;5.536;2023-03-29T01:05:43;101422.38;;;5.91;91.70
59787;BME280;45672;51.612;5.536;2023-03-29T01:08:13;101425.53;;;5.96;91.09
59787;BME280;45672;51.612;5.536;2023-03-29T01:10:43;101428.75;;;6.01;91.47
59787;BME280;45672;51.612;5.536;2023-03-29T01:13:13;101429.69;;;6.00;91.83
59787;BME280;45672;51.612;5.536;2023-03-29T01:15:41;101439.31;;;6.01;92.23
59787;BME280;45672;51.612;5.536;2023-03-29T01:18:08;101428.84;;;6.00;92.74
59787;BME280;45672;51.612;5.536;2023-03-29T01:20:49;101422.72;;;5.99;92.96
59787;BME280;45672;51.612;5.536;2023-03-29T01:28:28;101416.03;;;5.94;93.21
59787;BME280;45672;51.612;5.536;2023-03-29T01:31:04;101412.25;;;5.98;93.19
59787;BME280;45672;51.612;5.536;2023-03-29T01:33:48;101417.19;;;6.02;93.88
59787;BME280;45672;51.612;5.536;2023-03-29T01:36:21;101412.03;;;6.01;94.47
59787;BME280;45672;51.612;5.536;2023-03-29T01:38:59;101401.34;;;6.02;95.16
59787;BME280;45672;51.612;5.536;2023-03-29T01:41:45;101391.88;;;6.00;95.91
59787;BME280;45672;51.612;5.536;2023-03-29T01:44:26;101395.56;;;5.97;96.91
59787;BME280;45672;51.612;5.536;2023-03-29T01:47:17;101388.38;;;5.99;97.47
59787;BME280;45672;51.612;5.536;2023-03-29T01:52:41;101377.69;;;6.01;99.08
59787;BME280;45672;51.612;5.536;2023-03-29T01:55:14;101380.66;;;5.96;99.75
59787;BME280;45672;51.612;5.536;2023-03-29T01:57:43;101379.94;;;5.94;99.95
59787;BME280;45672;51.612;5.536;2023-03-29T02:00:14;101375.34;;;5.96;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:02:41;101382.38;;;5.97;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:05:09;101377.09;;;5.97;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:07:35;101378.56;;;6.01;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:10:04;101376.63;;;6.03;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:12:31;101370.16;;;6.08;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:14:57;101367.28;;;6.11;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:17:25;101372.56;;;6.11;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:19:54;101362.00;;;6.11;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:22:26;101352.84;;;6.03;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:24:54;101352.84;;;6.03;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:27:26;101348.75;;;5.99;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:29:53;101343.66;;;5.96;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:32:24;101342.84;;;5.96;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:34:58;101336.69;;;5.95;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:37:26;101329.19;;;6.02;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:39:55;101334.00;;;6.08;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:42:21;101315.75;;;6.05;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:44:51;101320.50;;;6.13;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:47:21;101322.03;;;6.15;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:49:47;101318.31;;;6.18;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:52:19;101312.81;;;6.21;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:54:47;101307.53;;;6.21;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:57:15;101303.69;;;6.25;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T02:59:41;101297.47;;;6.26;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T03:02:09;101302.50;;;6.29;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T03:04:35;101311.28;;;6.30;99.92
59787;BME280;45672;51.612;5.536;2023-03-29T03:07:02;101296.63;;;6.26;99.30
59787;BME280;45672;51.612;5.536;2023-03-29T03:09:29;101298.69;;;6.33;99.71
59787;BME280;45672;51.612;5.536;2023-03-29T03:11:54;101305.53;;;6.36;99.00
59787;BME280;45672;51.612;5.536;2023-03-29T03:14:20;101302.78;;;6.37;98.22
59787;BME280;45672;51.612;5.536;2023-03-29T03:16:47;101295.78;;;6.36;98.40
59787;BME280;45672;51.612;5.536;2023-03-29T03:19:13;101286.19;;;6.35;98.01
59787;BME280;45672;51.612;5.536;2023-03-29T03:21:39;101289.31;;;6.41;98.15
59787;BME280;45672;51.612;5.536;2023-03-29T03:24:04;101291.84;;;6.42;97.75
59787;BME280;45672;51.612;5.536;2023-03-29T03:26:30;101288.25;;;6.43;97.62
59787;BME280;45672;51.612;5.536;2023-03-29T03:28:56;101284.66;;;6.44;97.47
59787;BME280;45672;51.612;5.536;2023-03-29T03:31:21;101281.16;;;6.44;97.37
59787;BME280;45672;51.612;5.536;2023-03-29T03:33:46;101279.97;;;6.48;96.97
59787;BME280;45672;51.612;5.536;2023-03-29T03:36:12;101279.84;;;6.49;97.07
59787;BME280;45672;51.612;5.536;2023-03-29T03:38:38;101276.38;;;6.49;96.95
59787;BME280;45672;51.612;5.536;2023-03-29T03:41:04;101273.25;;;6.55;96.59
59787;BME280;45672;51.612;5.536;2023-03-29T03:43:30;101281.16;;;6.55;95.59
59787;BME280;45672;51.612;5.536;2023-03-29T03:45:56;101297.16;;;6.53;95.09
59787;BME280;45672;51.612;5.536;2023-03-29T03:48:23;101288.41;;;6.53;93.90
59787;BME280;45672;51.612;5.536;2023-03-29T03:50:53;101287.44;;;6.54;94.29
59787;BME280;45672;51.612;5.536;2023-03-29T03:53:20;101286.47;;;6.55;94.01
59787;BME280;45672;51.612;5.536;2023-03-29T03:55:52;101281.16;;;6.55;92.07
59787;BME280;45672;51.612;5.536;2023-03-29T03:58:18;101277.69;;;6.54;92.80
59787;BME280;45672;51.612;5.536;2023-03-29T04:00:47;101279.16;;;6.59;91.98
59787;BME280;45672;51.612;5.536;2023-03-29T04:03:13;101286.97;;;6.60;92.16
59787;BME280;45672;51.612;5.536;2023-03-29T04:05:39;101282.63;;;6.59;90.91
59787;BME280;45672;51.612;5.536;2023-03-29T04:08:05;101284.94;;;6.64;91.21
59787;BME280;45672;51.612;5.536;2023-03-29T04:10:31;101276.88;;;6.65;91.32
59787;BME280;45672;51.612;5.536;2023-03-29T04:12:58;101268.22;;;6.63;91.52
59787;BME280;45672;51.612;5.536;2023-03-29T04:15:26;101266.31;;;6.65;91.00
59787;BME280;45672;51.612;5.536;2023-03-29T04:17:54;101261.00;;;6.65;90.96
59787;BME280;45672;51.612;5.536;2023-03-29T04:20:20;101262.91;;;6.63;90.94
59787;BME280;45672;51.612;5.536;2023-03-29T04:22:45;101257.63;;;6.63;92.00
59787;BME280;45672;51.612;5.536;2023-03-29T04:25:11;101249.81;;;6.62;91.71
59787;BME280;45672;51.612;5.536;2023-03-29T04:27:36;101255.22;;;6.60;92.09
59787;BME280;45672;51.612;5.536;2023-03-29T04:30:02;101256.56;;;6.66;91.76
59787;BME280;45672;51.612;5.536;2023-03-29T04:32:28;101256.44;;;6.67;91.37
59787;BME280;45672;51.612;5.536;2023-03-29T04:34:53;101258.97;;;6.69;91.15
59787;BME280;45672;51.612;5.536;2023-03-29T04:37:18;101261.47;;;6.70;91.17
59787;BME280;45672;51.612;5.536;2023-03-29T04:39:48;101264.97;;;6.71;91.38
59787;BME280;45672;51.612;5.536;2023-03-29T04:42:13;101259.69;;;6.71;91.26
59787;BME280;45672;51.612;5.536;2023-03-29T04:44:39;101252.59;;;6.71;91.32
59787;BME280;45672;51.612;5.536;2023-03-29T04:47:06;101252.72;;;6.70;91.17
59787;BME280;45672;51.612;5.536;2023-03-29T04:49:32;101250.78;;;6.72;91.49
59787;BME280;45672;51.612;5.536;2023-03-29T04:51:57;101255.00;;;6.75;91.42
59787;BME280;45672;51.612;5.536;2023-03-29T04:54:24;101251.28;;;6.77;91.84
59787;BME280;45672;51.612;5.536;2023-03-29T04:56:50;101240.56;;;6.79;91.12
59787;BME280;45672;51.612;5.536;2023-03-29T04:59:16;101244.16;;;6.78;90.55
59787;BME280;45672;51.612;5.536;2023-03-29T05:01:42;101237.22;;;6.77;90.26
59787;BME280;45672;51.612;5.536;2023-03-29T05:04:07;101245.63;;;6.82;91.14
59787;BME280;45672;51.612;5.536;2023-03-29T05:06:32;101234.31;;;6.80;90.78
59787;BME280;45672;51.612;5.536;2023-03-29T05:08:57;101232.38;;;6.82;90.87
59787;BME280;45672;51.612;5.536;2023-03-29T05:11:23;101235.03;;;6.82;90.97
59787;BME280;45672;51.612;5.536;2023-03-29T05:13:49;101235.16;;;6.80;90.54
59787;BME280;45672;51.612;5.536;2023-03-29T05:16:15;101237.56;;;6.83;90.86
59787;BME280;45672;51.612;5.536;2023-03-29T05:18:40;101235.78;;;6.84;91.06
59787;BME280;45672;51.612;5.536;2023-03-29T05:21:05;101233.84;;;6.86;91.47
59787;BME280;45672;51.612;5.536;2023-03-29T05:23:31;101239.13;;;6.86;91.27
59787;BME280;45672;51.612;5.536;2023-03-29T05:25:58;101239.00;;;6.87;91.24
59787;BME280;45672;51.612;5.536;2023-03-29T05:28:23;101240.56;;;6.90;91.38
59787;BME280;45672;51.612;5.536;2023-03-29T05:30:58;101248.25;;;6.93;91.20
59787;BME280;45672;51.612;5.536;2023-03-29T05:33:24;101254.28;;;6.95;91.09
59787;BME280;45672;51.612;5.536;2023-03-29T05:35:58;101246.94;;;6.99;90.86
59787;BME280;45672;51.612;5.536;2023-03-29T05:38:23;101240.69;;;7.00;91.39
59787;BME280;45672;51.612;5.536;2023-03-29T05:40:49;101243.91;;;7.03;90.82
59787;BME280;45672;51.612;5.536;2023-03-29T05:43:15;101244.66;;;7.05;91.28
59787;BME280;45672;51.612;5.536;2023-03-29T05:45:40;101253.28;;;7.07;90.75
59787;BME280;45672;51.612;5.536;2023-03-29T05:48:06;101243.69;;;7.06;90.94
59787;BME280;45672;51.612;5.536;2023-03-29T05:50:31;101250.38;;;7.11;90.78
59787;BME280;45672;51.612;5.536;2023-03-29T05:52:57;101260.75;;;7.14;91.25
59787;BME280;45672;51.612;5.536;2023-03-29T05:55:22;101255.34;;;7.15;91.69
59787;BME280;45672;51.612;5.536;2023-03-29T05:57:47;101257.88;;;7.17;91.25
59787;BME280;45672;51.612;5.536;2023-03-29T06:00:13;101257.63;;;7.20;90.47
59787;BME280;45672;51.612;5.536;2023-03-29T06:02:51;101261.69;;;7.24;90.83
59787;BME280;45672;51.612;5.536;2023-03-29T06:05:17;101261.44;;;7.27;90.98
59787;BME280;45672;51.612;5.536;2023-03-29T06:07:44;101261.06;;;7.32;90.50
59787;BME280;45672;51.612;5.536;2023-03-29T06:10:10;101258.78;;;7.38;90.73
59787;BME280;45672;51.612;5.536;2023-03-29T06:12:35;101260.91;;;7.45;90.08
59787;BME280;45672;51.612;5.536;2023-03-29T06:15:02;101251.75;;;7.49;89.76
59787;BME280;45672;51.612;5.536;2023-03-29T06:17:29;101261.00;;;7.54;90.11
59787;BME280;45672;51.612;5.536;2023-03-29T06:19:55;101259.09;;;7.56;90.14
59787;BME280;45672;51.612;5.536;2023-03-29T06:22:22;101262.06;;;7.63;89.96
59787;BME280;45672;51.612;5.536;2023-03-29T06:24:47;101260.03;;;7.67;89.58
59787;BME280;45672;51.612;5.536;2023-03-29T06:27:13;101261.44;;;7.71;89.58
59787;BME280;45672;51.612;5.536;2023-03-29T06:29:38;101264.81;;;7.73;89.83
59787;BME280;45672;51.612;5.536;2023-03-29T06:32:04;101267.94;;;7.78;89.59
59787;BME280;45672;51.612;5.536;2023-03-29T06:34:29;101253.84;;;7.78;90.05
59787;BME280;45672;51.612;5.536;2023-03-29T06:36:55;101258.38;;;7.87;89.12
59787;BME280;45672;51.612;5.536;2023-03-29T06:39:21;101258.97;;;7.90;89.22
59787;BME280;45672;51.612;5.536;2023-03-29T06:41:47;101264.00;;;7.93;88.66
59787;BME280;45672;51.612;5.536;2023-03-29T06:44:13;101256.63;;;7.97;88.49
59787;BME280;45672;51.612;5.536;2023-03-29T06:46:41;101254.72;;;7.99;89.06
59787;BME280;45672;51.612;5.536;2023-03-29T06:49:06;101254.44;;;8.02;89.11
59787;BME280;45672;51.612;5.536;2023-03-29T06:51:32;101252.41;;;8.06;88.74
59787;BME280;45672;51.612;5.536;2023-03-29T06:53:57;101252.00;;;8.10;89.28
59787;BME280;45672;51.612;5.536;2023-03-29T06:56:22;101254.97;;;8.17;89.28
59787;BME280;45672;51.612;5.536;2023-03-29T06:58:48;101257.25;;;8.22;89.23
59787;BME280;45672;51.612;5.536;2023-03-29T07:01:13;101250.84;;;8.24;88.84
59787;BME280;45672;51.612;5.536;2023-03-29T07:03:39;101255.75;;;8.29;89.13
59787;BME280;45672;51.612;5.536;2023-03-29T07:06:05;101260.09;;;8.30;88.34
59787;BME280;45672;51.612;5.536;2023-03-29T07:08:35;101262.47;;;8.33;88.45
59787;BME280;45672;51.612;5.536;2023-03-29T07:11:04;101262.34;;;8.35;88.31
59787;BME280;45672;51.612;5.536;2023-03-29T07:13:31;101273.38;;;8.40;88.14
59787;BME280;45672;51.612;5.536;2023-03-29T07:15:57;101267.63;;;8.46;88.59
59787;BME280;45672;51.612;5.536;2023-03-29T07:18:22;101265.53;;;8.50;88.71
59787;BME280;45672;51.612;5.536;2023-03-29T07:20:47;101271.81;;;8.49;87.94
59787;BME280;45672;51.612;5.536;2023-03-29T07:23:13;101274.22;;;8.52;88.89
59787;BME280;45672;51.612;5.536;2023-03-29T07:25:38;101277.56;;;8.54;88.36
59787;BME280;45672;51.612;5.536;2023-03-29T07:28:05;101274.75;;;8.55;89.01
59787;BME280;45672;51.612;5.536;2023-03-29T07:30:31;101280.66;;;8.59;89.27
59787;BME280;45672;51.612;5.536;2023-03-29T07:32:56;101274.41;;;8.60;89.40
59787;BME280;45672;51.612;5.536;2023-03-29T07:35:23;101287.13;;;8.66;89.55
59787;BME280;45672;51.612;5.536;2023-03-29T07:37:49;101280.84;;;8.67;89.14
59787;BME280;45672;51.612;5.536;2023-03-29T07:40:16;101290.22;;;8.71;89.62
59787;BME280;45672;51.612;5.536;2023-03-29T07:42:50;101293.97;;;8.69;89.36
59787;BME280;45672;51.612;5.536;2023-03-29T07:45:17;101298.88;;;8.73;89.96
59787;BME280;45672;51.612;5.536;2023-03-29T07:47:45;101296.56;;;8.80;89.69
59787;BME280;45672;51.612;5.536;2023-03-29T07:50:11;101307.59;;;8.85;89.99
59787;BME280;45672;51.612;5.536;2023-03-29T07:52:38;101304.81;;;8.87;89.98
59787;BME280;45672;51.612;5.536;2023-03-29T07:55:07;101309.41;;;8.85;90.10
59787;BME280;45672;51.612;5.536;2023-03-29T07:57:33;101305.34;;;8.80;88.99
59787;BME280;45672;51.612;5.536;2023-03-29T07:59:59;101299.66;;;8.64;90.31
59787;BME280;45672;51.612;5.536;2023-03-29T08:02:24;101301.09;;;8.47;91.34
59787;BME280;45672;51.612;5.536;2023-03-29T08:04:52;101297.84;;;8.43;93.73
59787;BME280;45672;51.612;5.536;2023-03-29T08:07:18;101291.66;;;8.33;94.79
59787;BME280;45672;51.612;5.536;2023-03-29T08:09:44;101293.78;;;8.39;94.66
59787;BME280;45672;51.612;5.536;2023-03-29T08:12:09;101297.47;;;8.48;94.25
59787;BME280;45672;51.612;5.536;2023-03-29T08:14:34;101297.34;;;8.50;95.22
59787;BME280;45672;51.612;5.536;2023-03-29T08:17:00;101293.19;;;8.57;94.96
59787;BME280;45672;51.612;5.536;2023-03-29T08:19:26;101294.19;;;8.56;96.56
59787;BME280;45672;51.612;5.536;2023-03-29T08:21:51;101290.81;;;8.54;97.15
59787;BME280;45672;51.612;5.536;2023-03-29T08:24:18;101299.34;;;8.36;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:26:43;101300.56;;;8.32;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:29:08;101298.88;;;8.31;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:31:34;101288.06;;;8.23;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:34:00;101288.94;;;8.23;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:36:25;101290.41;;;8.37;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:38:51;101285.13;;;8.37;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:44:48;101285.09;;;8.49;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:49:57;101281.28;;;8.72;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:54:56;101284.66;;;8.74;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:57:28;101276.69;;;8.74;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T08:59:58;101278.94;;;8.79;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:02:26;101268.38;;;8.89;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:05:05;101265.63;;;9.00;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:07:31;101278.84;;;9.21;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:09:57;101282.91;;;9.35;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:26:00;101274.31;;;9.72;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:28:36;101286.75;;;9.72;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:31:16;101284.66;;;9.65;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:33:57;101281.41;;;9.62;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:36:28;101284.34;;;9.59;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:38:57;101286.56;;;9.54;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:41:34;101269.38;;;9.58;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:44:07;101277.22;;;9.59;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:46:45;101270.63;;;9.54;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:49:20;101279.75;;;9.61;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:51:48;101279.06;;;9.78;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:54:13;101273.75;;;9.69;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:56:39;101284.38;;;9.69;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T09:59:05;101286.03;;;9.60;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:01:36;101282.25;;;9.53;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:04:05;101293.53;;;9.35;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:06:31;101287.31;;;9.15;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:08:58;101287.19;;;9.07;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:11:32;101285.84;;;8.91;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:14:03;101279.25;;;8.86;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:16:37;101274.91;;;8.85;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:19:22;101276.19;;;8.90;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:21:51;101268.00;;;9.03;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:24:19;101269.97;;;9.11;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:26:46;101282.34;;;9.31;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:29:12;101269.78;;;9.43;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:31:37;101271.75;;;9.41;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:34:07;101264.75;;;9.40;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:36:34;101262.66;;;9.54;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:39:02;101259.34;;;9.71;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:41:28;101263.94;;;9.79;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:43:57;101258.63;;;9.89;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:46:41;101265.78;;;10.08;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:49:20;101257.66;;;10.09;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:51:47;101249.91;;;10.26;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:54:15;101244.31;;;10.39;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T10:56:55;101241.66;;;10.86;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T11:04:51;101223.13;;;11.40;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T11:07:34;101218.25;;;11.71;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T11:10:24;101220.19;;;11.87;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T11:16:09;101211.75;;;12.10;100.00
59787;BME280;45672;51.612;5.536;2023-03-29T11:27:27;101195.91;;;12.09;99.46
59787;BME280;45672;51.612;5.536;2023-03-29T11:32:40;101190.41;;;12.10;99.77
59787;BME280;45672;51.612;5.536;2023-03-29T11:38:00;101211.13;;;12.43;98.23
59787;BME280;45672;51.612;5.536;2023-03-29T11:43:19;101205.72;;;12.08;98.06
59787;BME280;45672;51.612;5.536;2023-03-29T11:45:58;101211.50;;;12.03;99.53
59787;BME280;45672;51.612;5.536;2023-03-29T11:48:30;101210.44;;;12.14;99.25
59787;BME280;45672;51.612;5.536;2023-03-29T11:51:17;101210.78;;;12.19;99.13
59787;BME280;45672;51.612;5.536;2023-03-29T11:53:53;101203.88;;;12.35;98.04
59787;BME280;45672;51.612;5.536;2023-03-29T11:56:30;101194.53;;;12.65;96.69
59787;BME280;45672;51.612;5.536;2023-03-29T12:02:09;101196.34;;;12.99;95.39
59787;BME280;45672;51.612;5.536;2023-03-29T12:04:48;101193.66;;;12.91;93.06
59787;BME280;45672;51.612;5.536;2023-03-29T12:07:34;101187.03;;;12.69;94.10
59787;BME280;45672;51.612;5.536;2023-03-29T12:10:07;101198.69;;;12.68;94.12
59787;BME280;45672;51.612;5.536;2023-03-29T12:12:44;101195.97;;;12.51;94.51
59787;BME280;45672;51.612;5.536;2023-03-29T12:15:16;101188.88;;;12.34;94.92
59787;BME280;45672;51.612;5.536;2023-03-29T12:18:04;101194.84;;;12.28;96.01
59787;BME280;45672;51.612;5.536;2023-03-29T12:20:34;101190.97;;;12.22;95.21
59787;BME280;45672;51.612;5.536;2023-03-29T12:23:01;101201.72;;;12.12;95.76
59787;BME280;45672;51.612;5.536;2023-03-29T12:28:24;101197.09;;;12.14;96.26
59787;BME280;45672;51.612;5.536;2023-03-29T12:31:07;101186.03;;;12.09;97.14
59787;BME280;45672;51.612;5.536;2023-03-29T12:33:55;101193.91;;;12.11;97.26
59787;BME280;45672;51.612;5.536;2023-03-29T12:39:17;101184.25;;;12.10;95.52
59787;BME280;45672;51.612;5.536;2023-03-29T12:41:44;101179.03;;;12.08;95.98
59787;BME280;45672;51.612;5.536;2023-03-29T12:44:16;101168.38;;;12.08;96.07
59787;BME280;45672;51.612;5.536;2023-03-29T12:46:50;101167.59;;;12.16;96.89
59787;BME280;45672;51.612;5.536;2023-03-29T12:49:26;101166.84;;;12.32;95.93
59787;BME280;45672;51.612;5.536;2023-03-29T12:51:54;101159.56;;;12.42;95.34
59787;BME280;45672;51.612;5.536;2023-03-29T12:54:26;101146.66;;;12.72;93.98
59787;BME280;45672;51.612;5.536;2023-03-29T12:56:55;101132.72;;;12.94;92.70
59787;BME280;45672;51.612;5.536;2023-03-29T12:59:26;101120.75;;;13.15;91.54
59787;BME280;45672;51.612;5.536;2023-03-29T13:02:42;101131.28;;;13.25;90.10
59787;BME280;45672;51.612;5.536;2023-03-29T13:04:52;101126.41;;;13.28;90.15
59787;BME280;45672;51.612;5.536;2023-03-29T13:09:57;101109.06;;;13.66;89.47
59787;BME280;45672;51.612;5.536;2023-03-29T13:12:26;101110.75;;;13.67;86.54
59787;BME280;45672;51.612;5.536;2023-03-29T13:15:04;101113.75;;;13.64;86.60
59787;BME280;45672;51.612;5.536;2023-03-29T13:20:46;101100.22;;;13.57;86.88
59787;BME280;45672;51.612;5.536;2023-03-29T13:23:38;101106.22;;;13.67;86.68
59787;BME280;45672;51.612;5.536;2023-03-29T13:26:16;101096.03;;;13.62;84.00
59787;BME280;45672;51.612;5.536;2023-03-29T13:31:45;101082.00;;;13.69;84.36
59787;BME280;45672;51.612;5.536;2023-03-29T13:34:46;101083.66;;;13.78;85.00
59787;BME280;45672;51.612;5.536;2023-03-29T13:37:34;101101.22;;;13.72;85.25
59787;BME280;45672;51.612;5.536;2023-03-29T13:40:31;101086.84;;;13.73;84.05
59787;BME280;45672;51.612;5.536;2023-03-29T13:46:16;101078.63;;;13.83;84.45
59787;BME280;45672;51.612;5.536;2023-03-29T13:53:46;101082.47;;;13.81;82.36
59787;BME280;45672;51.612;5.536;2023-03-29T13:56:17;101061.75;;;13.83;82.65
59787;BME280;45672;51.612;5.536;2023-03-29T13:58:46;101048.38;;;13.74;83.04
59787;BME280;45672;51.612;5.536;2023-03-29T14:01:26;101061.75;;;13.74;83.59
59787;BME280;45672;51.612;5.536;2023-03-29T14:03:54;101056.25;;;13.76;83.31
59787;BME280;45672;51.612;5.536;2023-03-29T14:06:24;101054.22;;;13.86;83.50
59787;BME280;45672;51.612;5.536;2023-03-29T14:08:51;101062.22;;;13.94;82.64
59787;BME280;45672;51.612;5.536;2023-03-29T14:11:26;101060.19;;;13.96;83.09
59787;BME280;45672;51.612;5.536;2023-03-29T14:14:02;101057.06;;;13.85;83.73
59787;BME280;45672;51.612;5.536;2023-03-29T14:16:34;101053.88;;;13.81;83.71
59787;BME280;45672;51.612;5.536;2023-03-29T14:19:03;101062.53;;;13.91;82.10
59787;BME280;45672;51.612;5.536;2023-03-29T14:21:30;101055.53;;;13.90;82.41
59787;BME280;45672;51.612;5.536;2023-03-29T14:24:02;101057.19;;;13.91;82.16
59787;BME280;45672;51.612;5.536;2023-03-29T14:26:32;101043.53;;;13.86;82.76
59787;BME280;45672;51.612;5.536;2023-03-29T14:28:59;101038.53;;;13.83;83.24
59787;BME280;45672;51.612;5.536;2023-03-29T14:31:33;101034.63;;;13.86;83.20
59787;BME280;45672;51.612;5.536;2023-03-29T14:34:01;101033.34;;;13.82;83.62