sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2022-12-07T00:00:24;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:02:27;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:04:31;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:06:37;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:08:41;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:10:45;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:12:48;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:14:53;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:16:57;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:19:01;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:21:20;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:23:24;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:25:28;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:27:31;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:29:35;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:31:40;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:33:44;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:35:55;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:37:58;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:40:02;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:42:06;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:44:10;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:46:14;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:48:18;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:50:22;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:52:25;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:54:29;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:56:33;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T00:58:37;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:00:42;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:02:46;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:04:50;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:06:53;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:08:57;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:11:03;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:13:07;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:15:10;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:17:14;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:19:18;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:21:33;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:23:39;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:25:43;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:27:47;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:29:51;6.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:31:54;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:33:59;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:36:18;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:38:22;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:40:26;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:42:29;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:47:15;6.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:51:26;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:53:30;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:55:38;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:57:47;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T01:59:52;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:01:56;6.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:04:00;6.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:06:05;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:08:10;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:12:24;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:14:28;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:31:20;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:33:25;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:35:51;6.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:40:22;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:42:33;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:44:38;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:46:51;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:48:56;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:51:02;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:53:33;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:55:41;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T02:58:20;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:00:26;6.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:10:18;5.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:12:29;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:14:40;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:17:05;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:19:15;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:21:52;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:23:59;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:26:05;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:28:16;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:30:30;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:32:59;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:39:44;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:41:48;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:43:54;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:48:33;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:50:48;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:52:56;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:55:20;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:57:27;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T03:59:32;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:01:36;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:03:40;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:05:44;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:07:48;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:09:51;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:11:55;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:13:59;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:16:21;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:18:24;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:20:28;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:22:32;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:24:35;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:26:39;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:28:44;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:30:47;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:32:51;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:34:54;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:36:58;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:39:03;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:41:08;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:43:12;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:45:16;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:47:19;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:49:24;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:51:28;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:53:32;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:55:36;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:57:45;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T04:59:49;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:01:52;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:03:56;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:06:00;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:08:03;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:10:07;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:12:11;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:14:17;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:16:21;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:18:25;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:20:29;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:22:32;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:24:36;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:26:40;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:28:44;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:30:47;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:32:51;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:34:55;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:36:58;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:39:05;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:41:09;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:43:35;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:45:39;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:47:43;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:49:46;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:51:50;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:53:54;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:55:58;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T05:58:01;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:00:24;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:02:27;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:04:36;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:06:40;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:08:44;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:10:48;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:13:11;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:15:15;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:17:19;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:19:22;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:21:26;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:23:30;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:25:33;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:27:37;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:29:41;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:31:45;5.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:33:49;5.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:35:53;5.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:37:56;5.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:40:00;5.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:42:04;5.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:44:07;5.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:46:11;5.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:48:15;5.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:50:18;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:52:22;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:54:25;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:56:29;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T06:58:33;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:00:37;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:02:40;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:04:44;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:06:48;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:08:51;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:10:55;5.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:12:59;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:15:07;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:17:11;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:19:14;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:21:18;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:23:22;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:25:25;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:27:29;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:29:33;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:31:36;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:33:45;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:35:52;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:37:56;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:39:59;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:42:03;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:44:09;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:46:13;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:48:17;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:50:21;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:52:25;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:54:29;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:56:32;4.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T07:58:36;4.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:00:40;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:02:43;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:04:48;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:06:51;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:08:55;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:10:58;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:13:05;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:15:14;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:17:18;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:19:22;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:21:25;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:23:29;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:25:33;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:27:37;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:29:41;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:31:45;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:33:48;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:35:52;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:37:56;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:40:01;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:42:05;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:44:08;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:46:20;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:48:25;4.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:50:29;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:52:34;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:54:39;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:56:44;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T08:58:49;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:00:53;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:02:56;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:05:00;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:07:04;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:09:09;5.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:11:14;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:13:17;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:15:21;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:17:25;5.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:33:31;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:35:36;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:37:39;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:39:43;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:41:47;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:43:51;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:45:56;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:48:00;5.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:50:15;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:52:25;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:54:30;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:56:34;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T09:58:38;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:00:42;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:02:58;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:05:05;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:07:09;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:09:16;5.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:11:19;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:13:51;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:15:57;5.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:18:01;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:20:15;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:22:19;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:24:23;5.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:26:37;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:28:41;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:32:57;5.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T10:35:21;5.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:01:43;6.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:06:34;6.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:11:38;6.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:18:25;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:22:42;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:27:39;6.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:30:09;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:37:28;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:39:38;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:41:43;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:46:13;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:48:33;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:50:42;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:53:02;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T11:57:43;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:00:12;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:02:41;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:05:17;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:07:23;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:09:33;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:12:01;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:19:35;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:21:39;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:26:24;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:31:15;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:33:29;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:35:35;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:37:41;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:40:49;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:42:47;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:45:17;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:47:42;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:50:29;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:52:50;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T12:59:36;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:01:43;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:03:54;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:08:30;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:10:38;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:12:42;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:14:57;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:17:01;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:21:46;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:23:59;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:26:12;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:28:18;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:30:23;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:32:28;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:34:41;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:36:45;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:39:00;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:41:18;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:43:22;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:45:29;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:47:55;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:50:15;7.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:52:29;7.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:54:33;7.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:56:37;7.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T13:58:43;7.40;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:00:47;7.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:02:57;7.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:05:09;7.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:07:27;7.50;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:09:31;7.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:11:35;7.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T14:15:52;7.60;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:42:39;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:44:46;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:47:08;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:49:14;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:51:21;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:53:24;7.30;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:55:28;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:57:33;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T15:59:37;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:01:41;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:03:45;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:05:50;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:07:56;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:10:00;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:12:04;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:14:08;7.20;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:16:14;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:18:18;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:20:22;7.10;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:22:25;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:24:29;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:26:33;7.00;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:28:37;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:30:43;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:32:48;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:34:51;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:36:55;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:38:59;6.90;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:41:04;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:43:12;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:45:16;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:47:20;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:49:23;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:51:27;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:53:31;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:55:42;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:57:47;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T16:59:53;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T17:01:57;6.80;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T17:04:03;6.70;99.90
31967;DHT22;18496;52.042;6.812;2022-12-07T17:06:16;6.70;99.90