sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41966;SDS011;27656;53.068;8.818;2023-07-22T00:02:24;12.83;;;7.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:04:50;11.97;;;7.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:07:18;14.50;;;7.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:09:45;14.07;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:12:11;10.60;;;7.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:14:40;12.13;;;7.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:17:07;13.27;;;7.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:19:34;16.43;;;7.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:22:01;12.93;;;7.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:24:27;13.80;;;7.93;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:26:55;12.33;;;7.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:29:21;12.40;;;7.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:31:48;11.00;;;7.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:34:15;12.07;;;8.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:36:42;12.03;;;7.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:39:10;16.67;;;7.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:41:40;14.37;;;7.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:44:08;15.67;;;7.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:46:35;14.27;;;7.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:49:01;13.47;;;7.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:51:28;13.40;;;8.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:53:55;11.40;;;6.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:56:21;13.93;;;7.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T00:58:48;12.87;;;7.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:01:14;18.73;;;7.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:03:41;15.20;;;7.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:06:07;17.23;;;8.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:08:37;14.47;;;7.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:11:04;15.47;;;7.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:13:32;11.80;;;7.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:15:58;17.27;;;7.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:18:25;13.27;;;7.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:20:51;13.17;;;7.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:23:18;13.40;;;7.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:25:44;13.50;;;7.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:28:11;13.47;;;7.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:30:37;11.43;;;6.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:33:04;13.57;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:35:30;17.17;;;7.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:37:57;15.03;;;7.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:40:24;12.87;;;6.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:42:51;17.47;;;7.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:45:18;14.40;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:47:44;16.67;;;7.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:50:11;13.97;;;7.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:52:37;11.50;;;7.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:55:04;16.43;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:57:32;13.80;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T01:59:59;11.43;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:02:26;11.60;;;6.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:04:52;13.20;;;6.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:07:19;11.53;;;6.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:09:46;12.10;;;6.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:12:12;14.73;;;7.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:14:38;13.80;;;6.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:17:05;14.13;;;6.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:19:31;11.57;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:21:58;17.13;;;6.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:24:25;11.93;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:26:51;13.70;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:29:18;14.10;;;7.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:31:45;12.87;;;7.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:34:15;15.07;;;6.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:36:42;13.47;;;6.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:39:09;14.50;;;6.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:41:36;14.97;;;7.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:44:03;12.33;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:46:29;11.97;;;6.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:48:57;12.17;;;6.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:51:25;14.40;;;6.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:53:51;11.80;;;7.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:56:18;15.73;;;7.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T02:58:44;18.10;;;7.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:01:11;16.67;;;7.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:03:37;18.33;;;6.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:06:06;15.90;;;7.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:08:34;13.20;;;6.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:11:01;14.57;;;7.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:13:27;13.97;;;7.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:15:56;14.67;;;6.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:18:23;15.20;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:20:49;14.47;;;6.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:23:15;15.63;;;6.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:25:42;12.67;;;7.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:28:08;13.23;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:30:35;15.03;;;7.17;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:33:01;14.47;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:35:28;12.37;;;7.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:37:55;16.70;;;7.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:40:21;13.63;;;5.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:42:57;18.53;;;6.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:45:24;15.30;;;7.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:47:52;15.43;;;7.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:50:21;16.87;;;7.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:52:47;15.70;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:55:14;11.77;;;6.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T03:57:40;15.17;;;6.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:00:07;13.30;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:02:37;13.20;;;6.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:05:03;13.23;;;6.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:07:30;15.40;;;7.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:09:56;14.60;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:12:23;15.07;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:14:50;14.77;;;6.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:17:16;15.07;;;6.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:19:43;15.47;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:22:09;16.17;;;6.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:24:36;16.00;;;7.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:27:03;12.03;;;5.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:29:29;16.13;;;6.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:31:58;11.90;;;6.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:34:28;14.70;;;6.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:36:57;15.43;;;6.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:39:24;11.20;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:41:51;12.20;;;5.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:44:18;11.60;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:46:45;12.97;;;6.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:49:12;11.43;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:51:39;15.80;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:54:05;14.53;;;6.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:56:32;14.23;;;6.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T04:58:58;10.67;;;6.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:01:25;13.97;;;7.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:03:52;13.47;;;6.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:06:21;12.33;;;6.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:08:47;12.20;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:11:14;12.30;;;6.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:13:40;12.27;;;6.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:16:07;14.23;;;6.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:18:33;10.13;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:21:00;15.03;;;6.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:23:26;10.93;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:25:53;11.93;;;5.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:28:20;10.53;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:30:50;12.43;;;5.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:33:16;12.80;;;6.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:35:43;11.57;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:38:13;11.17;;;5.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:40:40;10.10;;;5.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:43:06;8.80;;;5.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:45:33;11.57;;;5.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:47:59;11.43;;;6.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:50:26;13.00;;;5.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:52:52;11.17;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:55:19;8.97;;;5.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T05:57:45;13.73;;;5.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:00:12;10.97;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:02:39;14.30;;;6.17;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:05:05;18.47;;;6.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:07:32;9.60;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:09:59;12.30;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:12:25;13.00;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:14:51;12.20;;;5.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:17:18;12.87;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:19:46;13.83;;;5.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:22:13;12.73;;;5.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:24:39;10.13;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:27:06;10.87;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:29:32;9.53;;;5.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:31:59;10.10;;;5.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:34:25;12.43;;;4.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:36:52;9.43;;;5.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:39:18;7.50;;;4.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:41:45;11.63;;;4.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:44:11;9.07;;;4.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:46:38;7.17;;;4.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:49:04;7.87;;;4.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:51:31;9.03;;;4.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:53:57;9.50;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:56:24;9.20;;;3.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T06:58:52;8.63;;;4.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:01:18;9.00;;;3.93;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:03:45;11.47;;;4.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:06:11;9.30;;;4.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:08:38;8.50;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:11:05;9.30;;;4.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:13:33;8.57;;;3.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:16:19;6.13;;;4.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:18:51;7.53;;;3.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:21:18;7.83;;;3.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:23:45;5.60;;;4.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:26:12;6.83;;;4.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:28:38;9.57;;;4.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:31:05;10.20;;;4.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:33:32;9.07;;;4.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:35:59;6.00;;;3.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:38:26;6.43;;;4.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:40:55;9.87;;;4.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:43:22;8.57;;;4.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:45:49;8.17;;;3.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:48:16;7.47;;;4.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:50:43;9.67;;;4.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:53:10;7.67;;;4.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:55:36;7.50;;;3.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T07:58:02;5.83;;;3.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:00:29;8.63;;;3.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:02:55;6.97;;;3.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:05:22;10.57;;;3.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:07:48;8.63;;;3.17;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:10:15;7.33;;;3.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:12:42;7.33;;;3.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:15:08;6.10;;;3.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:17:35;6.37;;;3.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:20:02;8.43;;;3.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:22:28;9.10;;;3.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:24:55;7.50;;;2.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:27:23;5.60;;;3.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:29:50;7.87;;;3.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:32:16;4.40;;;2.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:34:43;4.60;;;2.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:37:09;6.00;;;3.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:39:36;7.23;;;3.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:42:04;7.13;;;3.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:44:34;10.70;;;4.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:47:02;5.77;;;3.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:49:32;7.43;;;4.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:51:59;8.20;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:54:25;8.67;;;4.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:56:53;7.87;;;4.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T08:59:19;7.87;;;4.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:01:47;9.27;;;4.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:04:14;6.60;;;4.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:06:41;9.33;;;5.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:09:08;14.77;;;5.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:11:35;7.47;;;4.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:14:02;10.47;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:16:30;8.13;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:18:58;9.00;;;5.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:21:25;7.07;;;4.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:23:51;8.87;;;5.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:26:18;8.20;;;5.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:31:19;10.00;;;5.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:33:47;10.13;;;5.93;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:36:14;14.50;;;6.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:38:40;10.03;;;5.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:41:07;9.63;;;5.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:43:38;10.00;;;5.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:46:08;10.50;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:48:39;11.37;;;6.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:51:13;9.50;;;6.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:53:47;13.27;;;7.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:56:14;11.17;;;7.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T09:58:41;11.53;;;6.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:01:08;9.70;;;6.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:03:37;10.87;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:06:05;12.83;;;7.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:08:33;9.87;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:11:05;9.73;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:13:32;8.83;;;6.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:15:59;10.60;;;6.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:18:26;7.97;;;5.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:20:53;10.52;;;5.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:23:21;9.30;;;5.72;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:25:48;10.20;;;6.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:28:15;13.15;;;6.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:30:43;10.25;;;5.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:33:09;8.30;;;5.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:35:41;9.98;;;5.75;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:40:52;8.23;;;5.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:46:07;6.57;;;4.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:48:36;8.70;;;5.37;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:51:05;14.30;;;4.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:53:44;8.83;;;4.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T10:56:14;8.73;;;4.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:12:14;7.50;;;3.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:14:47;9.37;;;4.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:17:18;6.70;;;4.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:19:57;8.70;;;4.53;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:22:24;7.60;;;4.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:24:52;9.07;;;4.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:27:19;7.00;;;4.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:29:45;9.90;;;4.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:32:15;8.03;;;4.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:34:43;6.87;;;4.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:37:12;5.77;;;3.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:39:39;8.83;;;4.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:42:07;8.67;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:44:34;7.30;;;4.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:47:01;7.03;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:51:57;7.27;;;4.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:54:34;7.70;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:57:17;7.17;;;4.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T11:59:49;5.53;;;3.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:05:02;4.60;;;3.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:07:32;5.97;;;3.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:10:00;8.53;;;4.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:12:32;5.50;;;3.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:15:10;6.63;;;4.13;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:20:28;7.33;;;4.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:22:56;11.07;;;4.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:25:23;5.80;;;4.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:27:50;7.37;;;4.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:30:16;8.67;;;5.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:32:45;7.57;;;4.63;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:35:12;6.93;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:37:39;7.40;;;4.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:40:06;9.73;;;6.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:42:35;9.77;;;6.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:45:02;8.83;;;4.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:47:30;6.90;;;4.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:49:57;7.30;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:52:24;8.00;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:54:50;7.00;;;4.33;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:57:17;6.77;;;3.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T12:59:43;7.10;;;4.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:02:13;10.07;;;6.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:04:40;11.40;;;6.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:07:06;12.90;;;7.67;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:09:33;12.60;;;8.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:12:00;13.17;;;7.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:14:26;12.30;;;8.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:16:53;12.90;;;7.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:19:19;13.40;;;8.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:21:46;13.43;;;8.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:24:12;15.17;;;8.40;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:26:40;16.93;;;8.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:29:06;15.47;;;7.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:31:35;13.90;;;8.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:34:01;13.07;;;8.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:36:28;13.90;;;8.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:38:54;12.10;;;8.00;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:41:21;14.40;;;7.83;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:43:48;16.67;;;8.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:46:14;15.43;;;8.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:48:41;16.03;;;8.87;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:51:07;18.40;;;9.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:53:34;20.43;;;9.30;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:56:01;17.53;;;9.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T13:58:27;16.10;;;9.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:00:54;24.37;;;11.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:03:20;17.80;;;11.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:05:47;20.97;;;11.80;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:08:13;19.30;;;11.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:10:40;21.03;;;11.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:13:06;17.20;;;9.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:15:33;20.63;;;10.97;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:18:00;25.33;;;12.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:20:26;26.10;;;12.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:22:53;22.50;;;12.07;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:25:19;17.80;;;10.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:27:46;19.17;;;12.43;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:30:12;23.40;;;12.03;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:32:38;18.10;;;12.10;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:35:05;20.80;;;11.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:37:32;20.17;;;11.20;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:39:58;19.47;;;11.60;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:42:25;19.17;;;11.70;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:44:51;19.63;;;11.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:47:18;21.23;;;12.50;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:49:45;21.77;;;11.77;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:52:12;19.83;;;11.73;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:54:38;18.07;;;10.27;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:57:05;17.23;;;11.23;;
41966;SDS011;27656;53.068;8.818;2023-07-22T14:59:31;19.03;;;11.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T15:01:58;15.97;;;10.90;;
41966;SDS011;27656;53.068;8.818;2023-07-22T15:04:24;13.40;;;9.57;;
41966;SDS011;27656;53.068;8.818;2023-07-22T15:06:51;15.80;;;10.47;;
41966;SDS011;27656;53.068;8.818;2023-07-22T15:09:17;15.47;;;11.27;;