sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39891;BME280;25564;53.312;9.790;2023-07-28T00:02:15;99442.00;;;17.30;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:04:47;99445.44;;;17.32;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:07:18;99450.97;;;17.43;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:09:50;99457.09;;;17.45;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:12:21;99452.09;;;17.53;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:14:53;99416.72;;;17.34;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:17:24;99383.06;;;17.16;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:19:56;99389.38;;;17.15;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:22:27;99383.25;;;17.13;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:24:59;99449.03;;;17.45;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:27:30;99449.59;;;17.50;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:30:02;99463.56;;;17.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:32:33;99384.44;;;17.09;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:35:05;99447.56;;;17.54;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:37:37;99460.59;;;17.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:40:08;99450.81;;;17.59;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:42:40;99439.44;;;17.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:45:12;99382.75;;;17.20;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:47:43;99370.72;;;17.13;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:50:15;99435.69;;;17.58;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:52:47;99448.03;;;17.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:55:20;99371.19;;;17.20;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T00:57:53;99444.38;;;17.61;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:00:24;99430.72;;;17.52;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:02:56;99437.41;;;17.59;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:05:33;99433.97;;;17.57;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:08:16;99436.75;;;17.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:10:50;99460.84;;;17.70;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:13:22;99463.41;;;17.71;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:15:53;99419.25;;;17.50;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:18:25;99443.25;;;17.66;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:20:57;99431.56;;;17.67;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:24:12;99449.69;;;17.76;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:26:47;99441.75;;;17.74;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:29:20;99432.28;;;17.69;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:31:52;99422.06;;;17.61;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:34:24;99386.81;;;17.40;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:36:55;99455.81;;;17.78;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:39:27;99412.59;;;17.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:41:58;99390.91;;;17.46;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:44:29;99438.31;;;17.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:47:01;99418.53;;;17.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:49:32;99381.13;;;17.45;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:52:04;99448.41;;;17.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:54:35;99443.25;;;17.78;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:57:07;99454.22;;;17.88;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T01:59:38;99458.44;;;17.92;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:02:10;99463.59;;;17.95;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:04:41;99443.50;;;17.88;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:07:12;99400.41;;;17.64;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:09:44;99458.22;;;17.95;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:12:15;99385.22;;;17.50;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:14:47;99447.91;;;17.89;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:17:18;99408.44;;;17.64;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:19:50;99370.31;;;17.46;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:22:21;99416.94;;;17.71;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:24:52;99453.56;;;17.84;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:27:24;99423.50;;;17.67;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:29:55;99454.75;;;17.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:32:28;99395.59;;;17.42;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:35:00;99463.66;;;17.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:37:32;99473.97;;;17.87;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:40:04;99467.50;;;17.77;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:42:35;99473.63;;;17.79;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:45:07;99468.28;;;17.79;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:47:41;99426.22;;;17.52;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:50:13;99429.09;;;17.49;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:52:44;99407.25;;;17.28;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:55:16;99482.28;;;17.70;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T02:57:47;99427.13;;;17.39;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:00:18;99458.22;;;17.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:02:50;99475.75;;;17.74;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:05:21;99480.16;;;17.75;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:07:53;99471.34;;;17.73;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:10:25;99485.34;;;17.78;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:12:57;99419.19;;;17.37;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:15:28;99442.97;;;17.56;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:18:00;99493.94;;;17.83;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:20:32;99482.66;;;17.78;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:23:03;99495.88;;;17.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:25:34;99460.69;;;17.58;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:28:06;99483.16;;;17.70;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:30:37;99495.09;;;17.79;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:33:09;99485.75;;;17.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:35:40;99491.09;;;17.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:38:12;99505.84;;;17.79;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:40:43;99490.44;;;17.68;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:43:15;99521.75;;;17.82;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:45:46;99421.22;;;17.33;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:48:18;99505.75;;;17.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:50:49;99437.75;;;17.40;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:53:21;99515.41;;;17.83;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:55:52;99499.06;;;17.73;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T03:58:29;99514.00;;;17.77;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:01:00;99484.94;;;17.57;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:03:32;99438.16;;;17.34;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:06:10;99446.88;;;17.38;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:08:42;99494.22;;;17.66;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:11:13;99445.25;;;17.35;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:13:45;99509.13;;;17.70;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:16:16;99455.13;;;17.35;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:18:48;99527.31;;;17.79;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:21:19;99516.00;;;17.74;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:23:51;99458.56;;;17.37;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:26:24;99458.66;;;17.35;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:28:55;99472.81;;;17.37;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:31:27;99544.78;;;17.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:33:58;99516.09;;;17.45;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:36:31;99548.66;;;17.68;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:39:03;99542.88;;;17.59;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:41:34;99547.28;;;17.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:44:06;99498.88;;;17.35;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:46:37;99553.03;;;17.69;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:49:09;99512.25;;;17.49;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:51:40;99529.47;;;17.59;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:54:12;99574.09;;;17.75;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:56:43;99586.25;;;17.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T04:59:14;99550.38;;;17.54;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:01:46;99580.03;;;17.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:04:18;99586.16;;;17.82;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:06:50;99583.63;;;17.93;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:09:21;99597.97;;;18.06;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:11:53;99588.09;;;18.07;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:14:25;99599.47;;;18.10;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:16:56;99523.91;;;17.62;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:19:27;99591.06;;;18.02;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:21:59;99595.69;;;18.00;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:24:30;99545.84;;;17.69;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:27:02;99548.00;;;17.77;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:29:33;99583.00;;;18.02;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:32:05;99589.41;;;18.14;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:34:37;99532.81;;;17.90;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:37:09;99584.09;;;18.39;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:39:40;99592.50;;;18.47;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:42:12;99573.31;;;18.26;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:44:43;99544.16;;;18.08;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:47:15;99580.72;;;18.23;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:49:46;99606.63;;;18.24;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:52:18;99609.63;;;18.19;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:54:49;99594.31;;;18.07;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:57:21;99607.75;;;18.07;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T05:59:52;99600.13;;;18.14;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:02:24;99596.09;;;18.21;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:04:55;99571.81;;;18.22;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:07:27;99609.53;;;18.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:09:58;99609.53;;;18.73;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:12:30;99581.59;;;18.63;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:15:02;99554.03;;;18.59;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:17:34;99627.09;;;19.17;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:20:06;99625.06;;;19.20;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:22:38;99627.63;;;19.09;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:25:09;99598.03;;;18.84;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:27:41;99601.38;;;18.75;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:30:14;99627.09;;;18.91;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:32:45;99572.78;;;18.61;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:35:17;99571.03;;;18.73;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:37:48;99639.47;;;19.19;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:40:20;99647.53;;;19.32;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:42:51;99644.00;;;19.32;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:45:23;99645.50;;;19.36;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:47:54;99628.72;;;19.07;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:50:26;99584.16;;;18.77;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:52:58;99662.28;;;19.39;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:55:29;99666.25;;;19.46;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T06:58:01;99655.94;;;19.27;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:00:32;99680.56;;;19.34;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:03:04;99626.00;;;18.94;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:05:36;99649.78;;;19.13;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:08:09;99677.56;;;19.39;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:10:47;99613.22;;;18.98;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:13:18;99690.38;;;19.48;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:15:50;99681.00;;;19.41;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:18:22;99652.81;;;19.21;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:20:53;99691.69;;;19.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:23:26;99638.16;;;19.38;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:25:57;99683.84;;;19.52;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:28:28;99697.38;;;19.76;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:31:00;99624.63;;;19.52;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:33:31;99705.66;;;20.22;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:36:03;99702.66;;;20.85;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:38:35;99649.94;;;20.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:41:07;99685.81;;;21.06;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:43:40;99709.00;;;21.08;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:46:11;99715.00;;;21.01;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:48:43;99717.72;;;21.12;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:51:15;99717.41;;;20.93;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:53:47;99716.25;;;20.73;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:56:18;99726.94;;;20.74;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T07:58:49;99728.88;;;20.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:01:22;99665.13;;;20.23;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:03:54;99735.69;;;20.29;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:06:25;99667.41;;;19.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:08:58;99705.94;;;19.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:11:30;99734.53;;;19.71;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:14:02;99732.72;;;19.58;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:16:34;99698.88;;;19.29;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:19:05;99751.63;;;19.44;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:21:37;99721.22;;;19.17;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:24:08;99761.06;;;19.37;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:26:40;99728.53;;;19.15;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:29:12;99753.63;;;19.28;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:31:43;99761.94;;;19.38;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:34:15;99712.84;;;19.09;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:36:48;99734.78;;;19.15;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:39:20;99764.72;;;19.36;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:41:59;99694.63;;;19.00;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:44:32;99735.22;;;19.22;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:47:04;99727.59;;;19.16;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:49:36;99785.84;;;19.42;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:52:08;99758.06;;;19.29;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:54:39;99771.41;;;19.31;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:57:11;99778.94;;;19.38;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T08:59:42;99781.81;;;19.62;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:02:19;99784.56;;;19.86;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:04:51;99790.81;;;19.99;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:07:22;99757.00;;;19.95;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:09:59;99801.34;;;20.28;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:12:32;99737.47;;;20.04;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:15:05;99734.66;;;20.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:17:42;99744.19;;;21.31;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:20:15;99733.03;;;21.35;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:22:50;99791.41;;;21.71;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:25:21;99798.63;;;21.71;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:27:53;99774.19;;;21.61;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:30:25;99771.50;;;21.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:32:57;99784.66;;;21.99;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:35:28;99802.97;;;22.07;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:38:00;99796.84;;;22.05;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:40:32;99794.75;;;22.31;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:43:04;99791.78;;;22.56;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:45:36;99800.47;;;22.71;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:48:09;99795.84;;;22.50;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:50:41;99801.38;;;22.38;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:53:14;99731.72;;;21.97;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:55:46;99802.63;;;22.23;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T09:58:20;99808.84;;;22.01;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:00:55;99796.19;;;21.90;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:03:27;99805.03;;;21.92;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:06:01;99797.66;;;21.94;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:08:32;99816.25;;;22.21;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:11:04;99749.53;;;21.99;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:13:40;99757.88;;;22.30;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:16:16;99768.06;;;22.48;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:18:54;99765.34;;;22.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:21:27;99767.22;;;22.48;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:24:00;99775.94;;;22.40;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:26:36;99804.06;;;22.49;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:29:15;99807.53;;;22.29;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:31:52;99772.13;;;21.98;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:34:24;99818.59;;;22.26;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:36:59;99836.03;;;22.44;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:39:34;99801.16;;;22.30;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:42:08;99773.13;;;22.08;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:44:40;99824.50;;;22.31;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:47:12;99781.41;;;21.49;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:49:47;99806.97;;;21.21;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:52:18;99774.50;;;20.75;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:54:50;99852.84;;;20.85;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:57:21;99859.97;;;20.49;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T10:59:53;99825.50;;;19.91;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:02:26;99817.78;;;19.74;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:04:58;99843.28;;;19.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:07:30;99854.16;;;19.92;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:10:02;99848.00;;;19.90;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:12:34;99804.19;;;19.88;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:15:08;99860.19;;;20.34;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:17:42;99864.91;;;20.55;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:20:18;99850.16;;;20.48;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:22:59;99786.50;;;19.97;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:25:33;99841.34;;;20.08;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:28:04;99787.59;;;19.81;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:30:37;99852.84;;;20.36;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:33:10;99840.19;;;20.74;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:35:46;99885.38;;;21.31;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:38:17;99872.91;;;21.41;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:40:49;99880.28;;;21.85;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:43:22;99842.78;;;22.05;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:45:54;99881.63;;;22.48;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:48:29;99884.72;;;22.44;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:51:02;99889.81;;;22.02;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:53:34;99877.72;;;21.95;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:56:06;99901.53;;;22.25;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T11:58:37;99892.78;;;22.22;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:01:08;99844.78;;;21.68;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:03:40;99908.66;;;21.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:06:12;99893.50;;;21.66;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:09:05;99898.63;;;21.58;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:11:43;99898.03;;;21.18;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:14:33;99849.16;;;20.62;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:17:14;99927.56;;;20.96;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:19:58;99921.72;;;21.02;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:22:31;99925.25;;;21.15;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:25:03;99911.28;;;21.34;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:27:36;99866.63;;;21.30;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:30:07;99865.00;;;21.27;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:32:47;99930.28;;;21.80;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:35:22;99859.75;;;21.61;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:38:14;99871.09;;;21.77;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:40:49;99933.34;;;22.33;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:43:23;99893.78;;;22.21;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:46:00;99940.50;;;22.56;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:48:34;99928.56;;;22.36;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:51:17;99943.72;;;22.50;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:53:52;99941.00;;;22.72;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:56:23;99925.28;;;22.77;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T12:58:59;99912.75;;;22.88;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:01:34;99958.56;;;23.11;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:04:06;99940.75;;;22.98;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:06:38;99959.19;;;23.15;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:09:12;99964.47;;;23.28;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:11:47;99951.28;;;23.34;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:14:21;99963.41;;;23.51;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:16:52;99953.69;;;23.60;100.00
39891;BME280;25564;53.312;9.790;2023-07-28T13:19:24;99949.41;;;23.46;100.00