sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80136;SDS011;69466;55.948;37.484;2023-07-16T00:00:12;6.82;;;4.72;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:02:38;8.10;;;4.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:05:04;6.93;;;5.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:07:32;9.82;;;4.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:09:58;8.80;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:12:25;8.35;;;4.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:14:52;7.95;;;4.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:17:18;6.53;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:19:44;8.27;;;5.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:22:10;20.80;;;5.82;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:24:36;9.32;;;5.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:27:02;8.15;;;4.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:29:31;6.55;;;4.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:31:57;7.78;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:34:23;8.30;;;5.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:36:50;8.98;;;5.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:39:16;6.55;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:41:43;8.73;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:44:10;7.30;;;4.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:46:36;8.38;;;5.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:49:02;7.57;;;5.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:51:28;7.28;;;5.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:53:55;8.07;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:56:21;10.93;;;5.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T00:58:48;8.95;;;5.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:01:13;8.35;;;5.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:03:39;8.27;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:06:11;11.40;;;5.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:08:46;7.60;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:11:12;8.60;;;5.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:13:39;7.68;;;5.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:16:06;7.90;;;5.55;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:18:46;8.90;;;5.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:21:13;10.25;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:23:43;7.85;;;6.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:31:31;9.60;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:33:59;8.27;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:36:27;8.07;;;5.82;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:38:54;9.48;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:41:20;8.40;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:43:46;10.18;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:46:12;10.77;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:48:38;11.48;;;7.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:51:04;12.05;;;6.55;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:53:31;9.80;;;6.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:55:57;10.13;;;6.43;;
80136;SDS011;69466;55.948;37.484;2023-07-16T01:58:23;8.80;;;5.97;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:00:50;9.45;;;6.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:03:16;9.73;;;6.32;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:05:42;9.60;;;6.32;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:08:10;10.55;;;6.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:10:36;13.07;;;6.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:13:04;11.40;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:15:30;10.50;;;6.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:17:56;9.40;;;6.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:20:22;13.75;;;7.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:22:50;10.25;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:25:16;12.15;;;7.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:27:42;10.95;;;7.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:30:08;13.35;;;7.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:32:34;9.23;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:35:01;10.73;;;7.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:37:30;14.40;;;7.32;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:39:57;10.35;;;6.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:42:24;10.52;;;6.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:44:52;9.75;;;6.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:47:18;9.48;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:49:44;11.20;;;6.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:52:10;10.90;;;7.32;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:54:36;10.40;;;6.43;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:57:02;12.48;;;6.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T02:59:30;10.95;;;6.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:01:56;8.02;;;6.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:04:22;10.32;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:06:48;8.70;;;5.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:09:14;9.43;;;6.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:11:40;8.25;;;6.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:14:06;9.60;;;7.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:16:31;8.93;;;6.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:18:57;9.75;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:21:23;10.98;;;6.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:23:49;8.93;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:26:15;9.60;;;6.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:28:41;7.72;;;6.07;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:31:10;7.40;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:33:39;11.15;;;6.03;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:36:06;9.77;;;6.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:38:32;8.55;;;5.82;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:40:58;9.40;;;6.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:43:24;8.57;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:45:55;9.73;;;5.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:48:21;9.55;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:50:47;12.98;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:53:13;7.45;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:55:39;8.85;;;5.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T03:58:05;8.20;;;6.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:00:31;9.65;;;6.82;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:02:58;8.88;;;6.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:05:26;9.00;;;6.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:07:52;8.85;;;6.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:10:17;10.00;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:12:45;8.52;;;6.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:15:11;9.10;;;6.38;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:17:36;10.15;;;6.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:20:02;9.80;;;6.55;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:22:32;7.57;;;6.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:24:59;10.68;;;6.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:27:24;9.23;;;6.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:29:50;11.25;;;6.57;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:32:16;9.60;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:34:43;9.70;;;7.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:37:08;9.07;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:39:34;10.60;;;6.93;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:42:01;8.85;;;6.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:44:27;9.63;;;6.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:46:52;9.07;;;6.55;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:49:18;9.25;;;6.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:51:44;15.45;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:54:10;9.77;;;6.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:56:35;9.23;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T04:59:01;10.80;;;7.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:01:27;9.73;;;6.32;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:03:53;10.13;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:06:19;9.75;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:08:44;11.13;;;7.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:11:10;8.65;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:13:37;9.13;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:16:03;12.40;;;6.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:18:29;10.77;;;6.45;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:20:55;12.27;;;7.03;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:23:20;9.50;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:25:47;7.82;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:28:16;9.68;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:30:43;9.75;;;5.88;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:33:09;8.20;;;5.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:35:36;8.38;;;6.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:38:01;9.98;;;6.38;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:40:27;16.60;;;7.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:42:54;10.82;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:45:20;10.25;;;6.07;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:47:48;9.20;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:50:13;8.82;;;6.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:52:39;8.65;;;6.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:55:05;10.20;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:57:31;8.30;;;5.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T05:59:57;12.18;;;7.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:02:22;8.68;;;6.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:04:48;8.55;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:07:14;10.40;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:09:40;9.32;;;5.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:12:06;7.70;;;5.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:14:32;8.75;;;5.82;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:16:58;8.57;;;5.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:19:24;8.07;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:21:50;9.65;;;5.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:24:16;8.90;;;5.93;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:26:43;7.50;;;5.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:29:09;9.10;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:31:34;7.85;;;5.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:34:00;7.57;;;5.43;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:36:27;7.85;;;4.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:38:53;8.38;;;4.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:41:18;7.88;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:43:44;8.52;;;4.82;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:46:10;7.88;;;5.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:48:36;8.02;;;5.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:51:03;8.57;;;5.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:53:28;7.70;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:55:54;10.57;;;6.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T06:58:23;8.50;;;6.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:00:57;9.10;;;6.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:03:24;9.88;;;6.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:05:50;8.95;;;6.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:08:16;8.05;;;6.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:10:41;8.80;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:13:09;8.13;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:15:34;8.13;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:18:00;10.02;;;5.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:20:26;10.55;;;6.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:22:52;7.75;;;5.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:25:18;9.07;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:27:45;8.88;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:30:11;6.72;;;4.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:32:37;6.95;;;4.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:35:04;7.65;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:37:32;7.03;;;4.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:39:58;5.80;;;4.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:42:24;5.95;;;4.03;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:44:53;5.40;;;3.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:47:19;5.80;;;3.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:49:46;5.15;;;3.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:52:12;5.35;;;3.45;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:54:38;6.32;;;3.83;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:57:04;6.38;;;4.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T07:59:30;6.53;;;4.32;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:02:00;6.45;;;4.72;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:04:27;5.30;;;4.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:06:53;6.60;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:09:19;7.50;;;4.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:11:45;7.35;;;3.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:14:11;6.05;;;3.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:16:37;7.10;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:19:03;8.98;;;4.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:21:28;7.80;;;4.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:23:54;10.50;;;6.88;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:26:20;6.90;;;4.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:28:46;6.70;;;4.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:31:13;6.70;;;4.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:33:39;6.82;;;4.43;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:36:05;8.65;;;4.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:38:31;7.45;;;4.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:40:57;5.72;;;4.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:43:25;7.45;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:45:55;5.85;;;4.18;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:48:21;6.97;;;4.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:50:48;8.02;;;5.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:53:15;7.00;;;5.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:55:43;7.95;;;4.57;;
80136;SDS011;69466;55.948;37.484;2023-07-16T08:58:13;8.85;;;4.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:00:44;8.02;;;4.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:03:11;6.82;;;4.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:05:44;7.05;;;3.92;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:08:10;6.70;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:10:40;6.20;;;4.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:13:06;5.40;;;3.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:15:32;6.78;;;3.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:17:59;5.60;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:20:27;6.57;;;4.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:22:53;6.28;;;3.92;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:25:29;6.78;;;3.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:27:57;5.32;;;3.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:30:23;6.45;;;3.92;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:32:49;8.05;;;3.72;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:35:16;6.97;;;4.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:37:42;6.38;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:40:12;6.22;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:42:42;5.20;;;2.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:45:16;4.18;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:47:44;4.72;;;3.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:50:11;5.82;;;2.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:52:37;4.65;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:55:08;5.05;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T09:57:41;6.22;;;3.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:00:09;5.93;;;3.45;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:02:44;4.95;;;2.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:05:17;7.07;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:07:51;4.82;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:10:19;4.90;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:12:55;6.53;;;3.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:15:26;5.30;;;3.08;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:17:55;5.03;;;3.27;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:20:29;5.13;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:22:56;4.82;;;3.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:25:23;5.50;;;2.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:27:53;5.43;;;3.42;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:30:20;5.72;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:32:46;4.90;;;3.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:35:14;5.35;;;2.92;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:37:40;5.68;;;3.97;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:40:11;5.20;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:42:39;6.03;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:45:08;4.90;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:47:38;5.65;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:50:07;6.30;;;3.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:52:36;7.65;;;3.03;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:55:05;6.05;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:57:31;7.25;;;3.42;;
80136;SDS011;69466;55.948;37.484;2023-07-16T10:59:57;5.80;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:02:25;5.97;;;3.85;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:04:52;5.20;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:07:19;7.00;;;3.78;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:09:47;5.47;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:12:15;5.22;;;3.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:14:43;4.72;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:17:16;6.75;;;4.05;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:19:46;6.32;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:22:13;4.95;;;3.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:24:44;7.95;;;3.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:27:13;5.93;;;3.60;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:29:39;4.93;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:32:07;5.40;;;3.65;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:34:33;6.45;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:37:10;6.68;;;2.92;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:39:36;5.38;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:42:04;6.05;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:44:34;5.75;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:47:01;6.50;;;3.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:49:28;4.80;;;2.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:51:54;4.88;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:54:21;6.85;;;3.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:56:47;5.70;;;3.03;;
80136;SDS011;69466;55.948;37.484;2023-07-16T11:59:15;6.68;;;3.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:01:46;5.43;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:04:16;5.25;;;3.17;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:06:43;5.22;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:09:09;5.05;;;2.88;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:11:35;6.13;;;3.63;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:14:04;5.25;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:16:31;4.97;;;3.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:18:57;5.47;;;3.55;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:21:23;4.95;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:23:49;6.15;;;3.42;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:26:15;7.78;;;4.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:28:42;5.22;;;2.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:31:08;8.27;;;4.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:33:35;6.35;;;3.42;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:36:01;5.15;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:38:28;5.82;;;3.35;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:40:54;8.05;;;3.67;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:43:22;5.53;;;3.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:45:48;5.50;;;3.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:48:14;7.55;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:50:43;5.78;;;3.45;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:53:09;6.53;;;3.08;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:55:35;5.55;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T12:58:01;8.23;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:00:27;6.00;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:02:53;6.20;;;3.70;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:05:19;6.45;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:07:45;6.22;;;3.45;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:10:12;4.68;;;3.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:12:39;6.13;;;2.88;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:15:05;5.78;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:17:32;6.72;;;3.22;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:19:57;6.97;;;3.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:22:23;5.13;;;2.75;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:24:49;5.97;;;3.67;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:27:22;5.30;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:29:49;5.20;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:32:16;6.00;;;3.50;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:34:42;6.80;;;3.92;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:37:09;8.93;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:39:35;5.15;;;3.03;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:42:02;6.60;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:44:29;5.85;;;2.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:46:55;4.85;;;2.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:49:21;5.72;;;3.58;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:51:47;5.38;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:54:13;5.80;;;4.20;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:56:40;5.65;;;2.90;;
80136;SDS011;69466;55.948;37.484;2023-07-16T13:59:07;5.03;;;2.95;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:01:38;5.68;;;3.25;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:04:07;5.40;;;3.80;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:06:33;7.35;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:08:59;5.78;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:11:25;6.63;;;3.58;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:13:51;5.10;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:16:19;8.00;;;5.45;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:18:51;5.10;;;2.72;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:21:18;5.97;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:23:44;4.80;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:26:10;5.18;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:28:36;6.35;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:31:03;6.68;;;3.40;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:33:30;4.53;;;2.97;;
80136;SDS011;69466;55.948;37.484;2023-07-16T14:35:57;5.25;;;3.08;;