sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21092;DHT22;10704;42.678;23.288;2023-02-13T00:01:54;-0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:04:36;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:07:01;-0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:09:28;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:15:03;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:17:29;-0.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:19:55;-0.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:22:21;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:28:34;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:31:07;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:33:34;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:36:15;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:38:42;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:41:09;-0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:43:35;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:46:02;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:48:29;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:50:56;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T00:53:23;-0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:03:25;-0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:05:51;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:08:19;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:10:55;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:13:22;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:16:05;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:18:31;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:20:59;-0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:23:29;-0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:25:55;-0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:32:13;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:38:27;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:40:53;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:43:19;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:45:50;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:48:24;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:50:56;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:56:02;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T01:58:32;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:01:00;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:03:30;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:06:04;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:08:32;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:11:08;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:13:36;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:16:06;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:18:41;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:21:36;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:53:49;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:56:38;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T02:59:15;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:02:01;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:05:16;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:11:54;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:29:10;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:32:10;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:34:45;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:37:38;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:43:09;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:45:40;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:48:36;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:51:48;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:54:21;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T03:57:07;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:00:31;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:13:17;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:15:50;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:18:20;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:20:48;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:23:14;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:25:43;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:28:10;0.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:30:36;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:33:03;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:35:28;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:37:54;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:40:20;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:42:47;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:45:14;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:47:40;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:50:06;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:52:32;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:54:58;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:57:24;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T04:59:50;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:02:15;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:04:41;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:07:07;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:09:33;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:11:59;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:14:25;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:16:51;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:19:17;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:22:20;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:25:04;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:27:43;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:38:20;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:40:46;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:43:12;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:45:38;0.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:48:04;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:50:30;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:52:56;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:55:21;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T05:57:47;0.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:00:14;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:02:40;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:05:06;0.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:07:32;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:09:58;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:12:24;0.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:14:50;0.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:17:16;0.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:19:42;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:22:07;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:24:33;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:26:59;0.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:29:25;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:31:51;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:41:26;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:43:52;0.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:46:18;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:48:44;0.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:51:09;0.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:53:35;0.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:56:03;0.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T06:58:30;0.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:00:56;1.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:03:22;1.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:05:48;1.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:08:17;1.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:10:43;1.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:13:09;1.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:15:36;1.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:18:03;1.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:20:30;1.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:23:00;1.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:25:26;1.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:27:52;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:30:18;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:32:44;1.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:35:10;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:37:36;1.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:40:02;1.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:42:32;1.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:44:58;1.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:47:24;1.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:49:49;1.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:52:15;1.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:54:41;1.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:57:15;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T07:59:41;1.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:02:12;1.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:04:39;2.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:07:05;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:09:30;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:12:15;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:14:41;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:17:08;1.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:19:34;1.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:22:00;2.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:24:26;2.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:26:52;2.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:29:18;2.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:31:44;2.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:34:09;2.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:36:36;2.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:39:02;2.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:41:51;2.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:48:04;2.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:50:30;2.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:52:57;2.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:55:23;2.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T08:57:48;2.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:00:14;2.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:02:40;2.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:05:06;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:07:32;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:13:45;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:16:13;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:18:38;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:21:10;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:23:37;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:26:07;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:28:34;2.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:31:13;2.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:33:40;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:36:09;2.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:38:35;3.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:41:06;3.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:43:39;3.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:48:55;4.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T09:51:22;4.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T10:05:53;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T10:08:45;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T10:11:41;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T10:16:58;9.80;94.80
21092;DHT22;10704;42.678;23.288;2023-02-13T10:20:00;9.80;93.10
21092;DHT22;10704;42.678;23.288;2023-02-13T10:22:41;9.90;92.60
21092;DHT22;10704;42.678;23.288;2023-02-13T10:25:16;10.10;91.20
21092;DHT22;10704;42.678;23.288;2023-02-13T10:27:47;10.60;90.10
21092;DHT22;10704;42.678;23.288;2023-02-13T10:32:56;10.90;87.00
21092;DHT22;10704;42.678;23.288;2023-02-13T10:39:23;10.60;85.30
21092;DHT22;10704;42.678;23.288;2023-02-13T10:48:46;12.40;77.20
21092;DHT22;10704;42.678;23.288;2023-02-13T10:51:34;12.80;76.70
21092;DHT22;10704;42.678;23.288;2023-02-13T10:54:20;13.70;74.40
21092;DHT22;10704;42.678;23.288;2023-02-13T10:56:56;13.30;72.50
21092;DHT22;10704;42.678;23.288;2023-02-13T11:04:42;13.70;70.30
21092;DHT22;10704;42.678;23.288;2023-02-13T11:07:14;14.70;67.80
21092;DHT22;10704;42.678;23.288;2023-02-13T11:17:30;13.60;68.10
21092;DHT22;10704;42.678;23.288;2023-02-13T11:19:59;14.00;67.00
21092;DHT22;10704;42.678;23.288;2023-02-13T11:22:29;14.50;66.00
21092;DHT22;10704;42.678;23.288;2023-02-13T11:25:00;13.40;66.20
21092;DHT22;10704;42.678;23.288;2023-02-13T11:27:31;12.80;67.70
21092;DHT22;10704;42.678;23.288;2023-02-13T11:37:31;11.70;72.90
21092;DHT22;10704;42.678;23.288;2023-02-13T11:39:59;13.20;67.80
21092;DHT22;10704;42.678;23.288;2023-02-13T11:42:36;13.60;66.60
21092;DHT22;10704;42.678;23.288;2023-02-13T11:45:19;13.90;65.50
21092;DHT22;10704;42.678;23.288;2023-02-13T11:47:46;13.70;66.20
21092;DHT22;10704;42.678;23.288;2023-02-13T11:55:42;14.30;64.10
21092;DHT22;10704;42.678;23.288;2023-02-13T12:00:41;15.30;61.80
21092;DHT22;10704;42.678;23.288;2023-02-13T12:06:12;13.50;62.90
21092;DHT22;10704;42.678;23.288;2023-02-13T12:08:40;13.60;63.10
21092;DHT22;10704;42.678;23.288;2023-02-13T12:14:20;14.80;61.20
21092;DHT22;10704;42.678;23.288;2023-02-13T12:19:42;13.20;61.60
21092;DHT22;10704;42.678;23.288;2023-02-13T13:16:58;13.30;60.00
21092;DHT22;10704;42.678;23.288;2023-02-13T13:19:39;12.80;60.30
21092;DHT22;10704;42.678;23.288;2023-02-13T13:22:26;12.20;62.30
21092;DHT22;10704;42.678;23.288;2023-02-13T13:28:50;11.20;65.60
21092;DHT22;10704;42.678;23.288;2023-02-13T13:31:40;11.00;65.90
21092;DHT22;10704;42.678;23.288;2023-02-13T13:34:13;11.60;65.60
21092;DHT22;10704;42.678;23.288;2023-02-13T13:42:41;12.70;62.20
21092;DHT22;10704;42.678;23.288;2023-02-13T13:45:25;12.60;62.20
21092;DHT22;10704;42.678;23.288;2023-02-13T13:50:44;12.20;63.20
21092;DHT22;10704;42.678;23.288;2023-02-13T13:53:18;12.20;63.40
21092;DHT22;10704;42.678;23.288;2023-02-13T13:58:35;12.30;62.90
21092;DHT22;10704;42.678;23.288;2023-02-13T14:03:40;11.90;64.00
21092;DHT22;10704;42.678;23.288;2023-02-13T14:06:20;11.30;66.20
21092;DHT22;10704;42.678;23.288;2023-02-13T14:12:35;11.40;65.10
21092;DHT22;10704;42.678;23.288;2023-02-13T14:15:02;11.40;65.90
21092;DHT22;10704;42.678;23.288;2023-02-13T14:26:31;11.20;66.30
21092;DHT22;10704;42.678;23.288;2023-02-13T14:29:25;11.40;65.90
21092;DHT22;10704;42.678;23.288;2023-02-13T14:32:03;11.60;65.60
21092;DHT22;10704;42.678;23.288;2023-02-13T14:34:35;10.70;67.00
21092;DHT22;10704;42.678;23.288;2023-02-13T14:40:41;10.80;67.40
21092;DHT22;10704;42.678;23.288;2023-02-13T14:50:49;10.40;68.30
21092;DHT22;10704;42.678;23.288;2023-02-13T14:53:23;10.70;68.40
21092;DHT22;10704;42.678;23.288;2023-02-13T14:55:56;10.30;68.30
21092;DHT22;10704;42.678;23.288;2023-02-13T14:58:31;9.90;70.00
21092;DHT22;10704;42.678;23.288;2023-02-13T15:01:02;9.80;70.20
21092;DHT22;10704;42.678;23.288;2023-02-13T15:03:50;9.50;71.20
21092;DHT22;10704;42.678;23.288;2023-02-13T15:06:26;9.40;72.10
21092;DHT22;10704;42.678;23.288;2023-02-13T15:08:55;8.80;73.10
21092;DHT22;10704;42.678;23.288;2023-02-13T15:11:37;8.20;74.60
21092;DHT22;10704;42.678;23.288;2023-02-13T15:16:52;7.40;78.10
21092;DHT22;10704;42.678;23.288;2023-02-13T15:19:20;7.20;78.90
21092;DHT22;10704;42.678;23.288;2023-02-13T15:21:51;7.10;79.60
21092;DHT22;10704;42.678;23.288;2023-02-13T15:24:20;6.90;80.40
21092;DHT22;10704;42.678;23.288;2023-02-13T15:27:06;6.60;81.80
21092;DHT22;10704;42.678;23.288;2023-02-13T15:29:32;6.50;83.10
21092;DHT22;10704;42.678;23.288;2023-02-13T15:31:58;6.40;83.80
21092;DHT22;10704;42.678;23.288;2023-02-13T15:34:30;6.30;84.90
21092;DHT22;10704;42.678;23.288;2023-02-13T15:36:59;6.30;85.70
21092;DHT22;10704;42.678;23.288;2023-02-13T15:39:28;6.10;87.20
21092;DHT22;10704;42.678;23.288;2023-02-13T15:41:59;6.00;88.50
21092;DHT22;10704;42.678;23.288;2023-02-13T15:44:30;5.80;89.70
21092;DHT22;10704;42.678;23.288;2023-02-13T15:47:03;5.70;90.50
21092;DHT22;10704;42.678;23.288;2023-02-13T15:52:54;5.60;92.00
21092;DHT22;10704;42.678;23.288;2023-02-13T15:55:28;5.40;92.80
21092;DHT22;10704;42.678;23.288;2023-02-13T15:57:57;5.30;93.80
21092;DHT22;10704;42.678;23.288;2023-02-13T16:02:55;5.10;96.00
21092;DHT22;10704;42.678;23.288;2023-02-13T16:05:23;5.00;97.40
21092;DHT22;10704;42.678;23.288;2023-02-13T16:08:28;4.90;98.80
21092;DHT22;10704;42.678;23.288;2023-02-13T16:22:57;4.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:27:55;4.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:30:31;4.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:35:47;4.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:38:34;4.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:44:29;4.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:50:43;3.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:53:09;3.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T16:55:35;3.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:01:03;3.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:07:20;3.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:09:54;3.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:12:21;3.30;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:14:47;3.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:17:19;3.20;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:19:46;3.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:22:32;3.10;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:25:00;3.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:27:26;3.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:33:39;3.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:39:14;3.00;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:41:40;2.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:44:12;2.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:46:38;2.90;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:49:04;2.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:51:30;2.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:53:57;2.80;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T17:59:42;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:02:12;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:04:38;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:07:04;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:09:30;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:11:56;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:21:57;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:24:30;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:26:56;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:33:10;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:36:13;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:38:39;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:41:05;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:43:31;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:45:57;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:48:23;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:50:49;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:53:15;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:55:41;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T18:58:07;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:00:33;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:02:59;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:05:25;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:07:51;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:10:17;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:12:43;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:15:09;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:17:36;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:20:03;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:22:29;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:24:55;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:27:21;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:29:47;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:32:13;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:38:26;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:40:52;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:43:22;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:45:48;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:48:14;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:50:40;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:53:07;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:55:33;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T19:57:59;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:00:25;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:02:51;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:05:19;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:07:46;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:10:12;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:12:38;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:15:04;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:17:30;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:19:56;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:22:22;2.70;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:24:48;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:27:14;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:29:41;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:32:07;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:34:33;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:36:59;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:39:25;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:41:51;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:44:18;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:46:45;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:49:11;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:51:44;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:54:10;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:56:36;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T20:59:04;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:01:32;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:03:59;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:08:53;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:11:20;2.60;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:13:47;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:16:18;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:18:53;2.40;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:21:21;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:23:50;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:26:17;2.50;99.90
21092;DHT22;10704;42.678;23.288;2023-02-13T21:28:45;2.50;99.90