sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2022-11-15T00:01:54;100091.16;;;5.12;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:04:38;100096.66;;;5.09;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:07:22;100099.72;;;5.04;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:10:07;100095.56;;;4.94;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:12:51;100100.38;;;4.97;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:15:40;100093.13;;;4.89;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:18:25;100098.19;;;4.87;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:21:11;100097.78;;;4.85;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:23:56;100098.16;;;4.83;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:26:40;100088.25;;;4.82;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:29:24;100097.66;;;4.78;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:32:10;100103.88;;;4.75;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:34:54;100091.13;;;4.67;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:37:39;100089.06;;;4.64;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:40:23;100096.50;;;4.60;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:43:07;100096.13;;;4.61;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:45:52;100099.56;;;4.55;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:48:36;100107.38;;;4.53;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:51:21;100101.00;;;4.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:54:05;100089.81;;;4.41;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:56:50;100093.72;;;4.40;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T00:59:34;100084.28;;;4.41;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:02:18;100090.81;;;4.33;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:05:03;100077.66;;;4.27;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:07:51;100079.19;;;4.24;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:10:36;100064.97;;;4.22;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:13:21;100076.00;;;4.22;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:16:11;100055.81;;;4.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:18:56;100060.91;;;4.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:21:40;100068.72;;;4.14;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:24:25;100057.47;;;4.03;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:27:09;100071.78;;;4.09;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:29:54;100069.72;;;4.06;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:32:38;100073.00;;;4.12;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:35:23;100063.69;;;4.00;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:38:07;100062.72;;;3.93;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:40:51;100071.44;;;3.95;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:43:36;100073.75;;;3.93;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:49:20;100062.56;;;3.86;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:52:15;100069.97;;;3.82;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:55:07;100070.25;;;3.77;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T01:57:56;100067.03;;;3.75;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:00:41;100053.72;;;3.61;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:03:33;100051.69;;;3.58;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:06:20;100069.09;;;3.62;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:09:05;100073.00;;;3.61;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:11:50;100086.00;;;3.60;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:14:38;100089.81;;;3.56;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:18:44;100094.19;;;3.57;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:21:04;100098.72;;;3.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:32:27;100084.06;;;3.30;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:35:38;100106.81;;;3.27;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:38:45;100102.19;;;3.15;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:41:49;100102.25;;;3.03;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:44:44;100098.84;;;2.94;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:47:31;100111.34;;;2.91;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:50:20;100108.31;;;2.80;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:53:07;100125.91;;;2.76;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:55:53;100123.03;;;2.72;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T02:58:52;100121.78;;;2.70;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:08:26;100129.00;;;2.47;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:11:13;100141.22;;;2.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:14:21;100131.28;;;2.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:17:26;100138.38;;;2.46;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:20:14;100156.59;;;2.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:23:05;100157.84;;;2.40;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:25:51;100161.66;;;2.36;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:28:38;100171.84;;;2.35;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:31:27;100166.25;;;2.32;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:34:51;100172.91;;;2.31;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:40:33;100167.66;;;2.26;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:43:43;100170.06;;;2.27;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:49:25;100184.81;;;2.23;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:52:11;100176.81;;;2.06;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:54:57;100191.94;;;2.12;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T03:57:44;100178.09;;;2.08;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:00:28;100209.72;;;2.14;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:03:13;100202.25;;;2.15;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:05:57;100204.56;;;2.13;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:08:42;100190.91;;;2.04;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:11:26;100196.06;;;2.06;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:14:11;100203.84;;;2.03;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:16:55;100213.84;;;2.08;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:19:40;100194.69;;;1.99;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:22:43;100211.53;;;2.10;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:25:48;100218.72;;;2.02;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:28:34;100224.22;;;2.02;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:31:18;100223.31;;;1.98;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:34:03;100226.31;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:36:47;100243.03;;;2.00;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:39:50;100243.69;;;1.97;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:42:37;100240.84;;;1.94;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:45:24;100242.78;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:48:08;100247.38;;;1.89;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:50:52;100240.38;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:53:37;100243.34;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:56:21;100256.06;;;1.91;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T04:59:05;100249.88;;;1.82;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:01:50;100259.75;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:04:34;100271.16;;;1.85;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:07:19;100279.88;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:10:03;100273.47;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:12:47;100277.47;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:15:32;100285.38;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:18:16;100279.41;;;1.85;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:21:05;100285.59;;;1.82;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:23:49;100273.44;;;1.71;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:26:34;100289.56;;;1.73;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:29:18;100268.38;;;1.61;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:32:07;100288.44;;;1.74;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:34:53;100295.41;;;1.71;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:37:38;100294.03;;;1.77;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:40:23;100297.22;;;1.67;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:43:09;100302.88;;;1.71;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:45:53;100306.06;;;1.73;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:48:41;100305.25;;;1.72;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:51:27;100308.47;;;1.74;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:54:13;100315.59;;;1.75;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:56:57;100315.59;;;1.75;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T05:59:42;100314.63;;;1.71;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:02:27;100314.31;;;1.73;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:05:11;100324.97;;;1.74;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:07:59;100332.50;;;1.77;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:10:43;100360.00;;;1.77;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:13:27;100351.56;;;1.82;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:16:12;100346.72;;;1.79;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:18:57;100354.97;;;1.79;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:21:41;100363.34;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:24:25;100373.53;;;1.82;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:27:11;100371.19;;;1.72;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:29:55;100380.38;;;1.76;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:32:39;100383.31;;;1.71;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:35:24;100397.28;;;1.66;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:38:09;100410.09;;;1.62;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:40:54;100413.97;;;1.61;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:43:39;100418.06;;;1.55;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:46:24;100418.84;;;1.55;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:49:08;100427.91;;;1.56;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:51:52;100434.25;;;1.48;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:54:37;100427.84;;;1.44;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T06:57:21;100440.44;;;1.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:00:06;100450.47;;;1.41;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:02:51;100451.28;;;1.41;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:05:36;100454.97;;;1.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:08:21;100470.44;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:11:07;100470.91;;;1.52;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:13:51;100475.13;;;1.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:16:37;100486.13;;;1.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:19:21;100473.03;;;1.46;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:22:06;100470.16;;;1.43;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:24:50;100488.53;;;1.51;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:27:38;100488.25;;;1.44;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:30:23;100494.19;;;1.46;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:33:08;100511.63;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:35:52;100519.06;;;1.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:38:37;100523.44;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:41:21;100531.66;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:44:06;100533.94;;;1.48;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:46:50;100547.34;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:49:35;100550.28;;;1.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:52:19;100555.09;;;1.48;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:55:04;100535.66;;;1.32;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T07:57:49;100566.78;;;1.36;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:00:35;100575.03;;;1.36;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:03:20;100571.63;;;1.39;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:06:04;100590.56;;;1.32;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:08:48;100579.94;;;1.22;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:11:33;100577.50;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:14:17;100581.69;;;1.27;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:17:02;100581.41;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:19:46;100587.38;;;1.21;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:22:31;100589.97;;;1.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:25:16;100595.78;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:28:03;100599.47;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:30:47;100604.81;;;1.17;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:33:32;100605.63;;;1.17;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:36:17;100618.22;;;1.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:39:01;100598.72;;;1.11;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:41:46;100605.94;;;1.25;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:44:30;100603.38;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:47:15;100620.50;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:49:59;100609.19;;;1.09;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:52:44;100611.25;;;1.21;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:55:28;100617.38;;;1.27;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T08:58:12;100624.66;;;1.23;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:00:57;100625.34;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:03:41;100615.63;;;1.22;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:06:26;100624.53;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:09:10;100632.16;;;1.13;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:11:54;100640.03;;;1.15;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:14:38;100637.28;;;1.15;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:17:23;100636.34;;;1.11;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:20:08;100633.44;;;1.07;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:22:53;100636.00;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:25:37;100645.38;;;1.11;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:28:21;100645.56;;;1.06;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:31:06;100655.41;;;1.07;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:33:50;100651.19;;;1.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:36:35;100646.31;;;1.15;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:39:19;100651.00;;;1.24;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:42:59;100660.53;;;1.26;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:49:08;100670.53;;;1.22;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:51:54;100672.66;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:54:43;100678.13;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T09:57:57;100672.16;;;1.23;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:00:47;100678.13;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:03:38;100683.75;;;1.29;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:06:26;100691.22;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:09:18;100685.56;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:12:03;100683.44;;;1.21;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:14:50;100686.53;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:20:49;100685.38;;;1.21;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:23:34;100677.81;;;1.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:26:18;100687.31;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:29:03;100683.94;;;1.24;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:31:48;100685.88;;;1.14;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:34:35;100701.38;;;1.28;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:37:31;100696.72;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:40:23;100692.03;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:43:18;100702.34;;;1.23;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:46:19;100702.78;;;1.34;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:49:24;100691.19;;;1.28;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:52:17;100700.53;;;1.36;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:55:23;100703.28;;;1.44;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T10:58:30;100709.72;;;1.40;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:01:17;100714.59;;;1.43;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:04:03;100717.81;;;1.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:06:53;100715.41;;;1.43;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:09:39;100699.22;;;1.42;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:12:31;100713.78;;;1.34;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:15:17;100708.66;;;1.24;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:18:07;100715.75;;;1.25;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:21:04;100729.31;;;1.30;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:31:07;100728.50;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:34:09;100729.66;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:46:43;100730.94;;;1.31;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:52:33;100721.09;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T11:55:23;100721.75;;;1.09;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:01:36;100723.38;;;1.10;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:05:03;100715.47;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:07:41;100721.44;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:10:32;100728.53;;;1.03;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:13:21;100714.50;;;0.96;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:16:37;100725.63;;;0.91;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:19:23;100728.22;;;0.96;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:22:43;100719.34;;;0.99;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:31:41;100730.50;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:37:44;100731.28;;;0.86;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:40:34;100738.88;;;0.80;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:52:11;100750.16;;;0.62;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:54:58;100742.56;;;0.59;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T12:57:43;100761.63;;;0.55;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:00:40;100759.50;;;0.52;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:03:25;100752.56;;;0.46;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:06:45;100761.78;;;0.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:17:58;100772.56;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:20:44;100758.22;;;0.50;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:23:29;100759.34;;;0.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:26:14;100754.81;;;0.44;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:29:02;100765.94;;;0.48;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:31:47;100761.09;;;0.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:34:32;100767.56;;;0.49;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:40:29;100777.06;;;0.43;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:43:37;100780.28;;;0.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:46:27;100785.28;;;0.43;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:49:11;100781.75;;;0.42;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:51:55;100783.19;;;0.39;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T13:54:42;100784.19;;;0.44;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:03:27;100807.69;;;0.45;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:06:15;100798.81;;;0.39;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:09:30;100803.78;;;0.28;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:12:34;100803.44;;;0.21;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:18:53;100807.59;;;0.10;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:21:37;100803.09;;;0.14;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:24:44;100814.69;;;0.11;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:27:32;100806.63;;;0.06;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:30:17;100822.91;;;0.11;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:33:27;100804.19;;;0.05;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:36:20;100823.84;;;0.07;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:39:04;100816.63;;;0.11;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:41:49;100823.41;;;0.13;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:44:34;100825.22;;;0.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:47:18;100824.41;;;0.17;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:50:03;100829.88;;;0.17;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:52:48;100820.78;;;0.08;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:55:34;100826.50;;;0.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T14:58:19;100826.50;;;0.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:01:17;100831.97;;;0.20;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:04:03;100830.34;;;0.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:06:48;100828.88;;;0.13;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:09:32;100828.91;;;0.22;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:12:21;100835.38;;;0.17;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:15:12;100837.78;;;0.19;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:17:58;100830.69;;;0.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:20:43;100855.88;;;0.28;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:23:29;100857.66;;;0.24;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:26:14;100855.66;;;0.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:28:59;100854.34;;;0.05;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:31:43;100852.06;;;0.07;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:34:27;100850.19;;;0.16;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:37:25;100858.03;;;0.09;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:40:19;100862.03;;;0.03;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:43:04;100862.56;;;0.05;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:45:48;100861.19;;;-0.06;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:48:32;100857.28;;;-0.14;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:51:17;100854.34;;;-0.17;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:54:01;100864.50;;;-0.18;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:56:46;100849.88;;;-0.35;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T15:59:30;100852.88;;;-0.23;100.00
61757;BME280;57225;61.460;24.060;2022-11-15T16:02:15;100853.50;;;-0.26;100.00