sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36498;DHT22;22513;51.222;6.480;2024-01-07T00:02:07;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:04:33;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:06:59;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:09:25;20.30;55.60
36498;DHT22;22513;51.222;6.480;2024-01-07T00:11:50;20.30;55.60
36498;DHT22;22513;51.222;6.480;2024-01-07T00:14:16;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:16:42;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:19:08;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:21:33;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:23:59;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:26:25;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:28:51;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:31:16;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:33:42;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:36:07;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:38:33;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:40:58;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:43:24;20.20;55.60
36498;DHT22;22513;51.222;6.480;2024-01-07T00:45:49;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:48:15;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:50:41;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:53:07;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:55:33;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T00:58:01;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:00:26;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:02:52;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:05:18;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:07:43;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:10:09;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:12:34;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:15:00;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:17:25;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:19:51;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:22:16;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:24:42;20.30;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T01:27:11;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:29:37;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:32:03;20.30;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:34:28;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:36:54;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:39:19;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T01:41:44;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:44:10;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:46:35;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:49:01;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:51:26;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T01:53:52;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T01:56:19;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T01:58:46;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T02:01:11;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:03:38;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T02:06:03;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:08:29;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:10:55;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:13:20;20.30;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:15:46;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:18:11;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:20:37;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:23:03;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:25:29;20.30;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:27:54;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T02:30:19;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:32:45;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:35:11;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:37:36;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:40:02;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:42:27;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:44:53;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:47:18;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:49:44;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:52:09;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:54:35;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:57:00;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T02:59:26;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:01:51;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:04:17;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:06:42;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:09:08;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:11:41;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:14:07;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:16:32;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:18:58;20.30;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:21:24;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:23:50;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:26:16;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:28:41;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:31:18;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:33:43;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:36:09;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:38:36;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:41:02;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:43:27;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:45:53;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:48:18;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:50:44;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:53:10;20.20;55.80
36498;DHT22;22513;51.222;6.480;2024-01-07T03:55:36;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T03:58:01;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:00:27;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:02:52;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:05:17;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:07:43;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:10:08;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:12:34;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:14:59;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:17:25;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:19:51;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:22:16;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:24:42;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:27:07;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:29:33;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:31:58;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:34:24;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:36:49;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:39:15;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:41:40;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:44:06;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:46:34;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:49:01;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:51:26;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:53:52;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:56:17;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T04:58:43;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:01:08;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:03:34;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:06:00;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:08:27;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:10:53;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:13:18;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:15:44;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:18:12;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:20:37;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:23:03;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:25:29;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:27:54;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:30:20;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:32:45;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:35:11;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:37:36;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:40:01;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:42:27;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:44:53;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:47:18;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:49:44;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T05:52:09;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:54:35;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:57:00;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T05:59:26;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:01:51;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:04:17;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:06:42;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:09:08;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:11:33;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:13:59;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:16:24;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:18:50;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:21:15;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:23:41;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:26:06;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:28:32;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:30:58;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:33:24;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:35:49;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:38:15;20.20;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:40:40;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:43:06;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:45:31;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:47:57;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:50:23;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T06:52:48;20.10;56.00
36498;DHT22;22513;51.222;6.480;2024-01-07T06:55:14;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:00:10;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:02:35;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:05:01;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:07:26;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:09:52;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:12:17;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:14:43;20.10;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:17:09;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:19:34;20.20;55.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:22:00;20.10;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T07:24:25;20.10;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T07:26:50;20.20;55.70
36498;DHT22;22513;51.222;6.480;2024-01-07T07:29:17;20.10;55.60
36498;DHT22;22513;51.222;6.480;2024-01-07T07:31:42;20.10;55.60
36498;DHT22;22513;51.222;6.480;2024-01-07T07:34:08;20.10;55.50
36498;DHT22;22513;51.222;6.480;2024-01-07T07:36:34;20.10;55.40
36498;DHT22;22513;51.222;6.480;2024-01-07T07:38:59;20.10;55.40
36498;DHT22;22513;51.222;6.480;2024-01-07T07:41:25;20.10;55.30
36498;DHT22;22513;51.222;6.480;2024-01-07T07:43:50;20.10;55.20
36498;DHT22;22513;51.222;6.480;2024-01-07T07:46:16;20.10;55.10
36498;DHT22;22513;51.222;6.480;2024-01-07T07:48:41;20.10;55.10
36498;DHT22;22513;51.222;6.480;2024-01-07T07:51:07;20.10;55.00
36498;DHT22;22513;51.222;6.480;2024-01-07T07:53:33;20.10;55.00
36498;DHT22;22513;51.222;6.480;2024-01-07T07:55:58;20.10;54.90
36498;DHT22;22513;51.222;6.480;2024-01-07T07:58:24;20.10;54.80
36498;DHT22;22513;51.222;6.480;2024-01-07T08:00:49;20.10;54.80
36498;DHT22;22513;51.222;6.480;2024-01-07T08:03:15;20.10;54.70
36498;DHT22;22513;51.222;6.480;2024-01-07T08:05:41;20.10;54.70
36498;DHT22;22513;51.222;6.480;2024-01-07T08:08:07;20.10;54.60
36498;DHT22;22513;51.222;6.480;2024-01-07T08:10:32;20.10;54.50
36498;DHT22;22513;51.222;6.480;2024-01-07T08:12:59;20.10;54.50
36498;DHT22;22513;51.222;6.480;2024-01-07T08:15:24;20.10;54.40
36498;DHT22;22513;51.222;6.480;2024-01-07T08:17:51;20.10;54.40
36498;DHT22;22513;51.222;6.480;2024-01-07T08:20:17;20.10;54.40
36498;DHT22;22513;51.222;6.480;2024-01-07T08:22:42;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T08:25:08;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T08:27:34;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:30:00;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:32:26;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:34:51;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:37:17;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:39:42;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:42:08;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:44:34;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:46:59;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:49:27;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:51:52;20.00;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:54:18;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:56:43;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T08:59:10;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:01:35;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:04:01;20.00;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:06:26;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:08:52;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:11:20;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:13:46;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:16:14;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:18:39;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:21:05;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:23:31;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:25:59;20.00;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:28:24;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:30:50;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T09:33:16;20.00;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:35:41;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:38:07;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:40:32;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:42:58;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T09:45:24;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:47:50;20.00;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T09:50:16;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T09:52:42;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T09:55:09;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T09:57:34;20.00;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:00:00;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:02:26;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:04:52;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:07:17;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:09:43;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:12:08;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:14:34;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:17:00;20.00;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T10:19:25;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:22:03;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:24:35;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:27:03;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:29:29;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:31:57;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:34:23;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:36:49;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:39:15;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:41:41;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:44:07;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:46:33;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:48:59;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:51:27;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:53:53;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:56:22;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T10:58:47;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:01:14;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:03:40;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:06:11;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:08:52;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:11:21;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:13:49;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:16:15;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:19:00;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:21:27;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:23:52;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:26:18;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:28:55;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:34:04;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:36:30;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:38:55;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T11:41:22;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:46:19;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:48:45;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:51:11;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:53:37;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:56:02;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T11:58:28;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:00:54;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:03:19;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T12:05:45;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:08:10;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:10:37;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:13:02;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:15:29;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T12:17:58;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:20:24;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:22:49;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:25:20;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T12:27:46;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:30:11;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:32:37;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:35:02;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:37:28;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:39:54;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:42:19;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:44:49;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:47:15;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:49:41;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:52:06;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:54:32;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:56:57;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T12:59:23;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:01:48;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T13:04:16;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:06:42;20.10;54.30
36498;DHT22;22513;51.222;6.480;2024-01-07T13:09:07;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:11:34;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:14:00;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:16:27;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:18:53;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:21:18;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:23:45;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:26:11;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:28:36;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:31:02;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:33:29;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:35:54;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:38:20;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:40:45;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:43:11;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:45:37;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:48:02;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:50:28;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:52:54;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T13:55:19;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T13:57:45;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:00:10;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:02:37;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:05:04;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:07:31;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:09:56;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:12:22;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:14:47;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:17:13;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:19:38;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:22:04;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:24:29;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:26:55;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:29:20;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:31:46;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:34:13;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:36:39;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:39:05;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T14:41:31;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:43:56;20.10;54.20
36498;DHT22;22513;51.222;6.480;2024-01-07T14:46:22;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T14:48:47;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T14:51:13;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T14:53:38;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T14:56:04;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T14:58:29;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:00:55;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:03:24;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:05:50;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:08:16;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:10:41;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:13:07;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:15:33;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:17:58;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:20:24;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:22:50;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:25:15;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:27:41;20.00;54.10
36498;DHT22;22513;51.222;6.480;2024-01-07T15:30:07;20.00;54.10