sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2023-05-27T00:02:23;11.38;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:04:48;12.48;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:07:14;15.60;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:09:40;15.45;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:15:09;13.33;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:17:35;15.25;;;3.45;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:20:01;15.50;;;3.13;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:22:34;12.15;;;3.58;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:25:02;11.65;;;3.92;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:27:28;14.55;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:29:54;12.20;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:32:19;12.27;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:34:45;11.65;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:37:10;14.98;;;3.92;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:39:36;12.32;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:42:01;17.05;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:44:27;14.35;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:46:53;11.48;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:49:19;11.73;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:51:44;12.65;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:54:10;14.15;;;3.45;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:56:37;12.43;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T00:59:02;15.38;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:01:28;11.27;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:03:54;12.02;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:15:03;14.70;;;3.78;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:17:32;15.73;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:20:02;10.95;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:22:30;13.95;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:24:56;14.70;;;3.85;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:27:22;13.68;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:29:51;14.27;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:32:18;15.60;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:35:07;16.25;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:37:49;13.68;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:40:17;14.70;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:42:43;15.38;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:45:09;16.17;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:47:36;10.93;;;3.55;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:50:02;15.93;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:52:28;15.82;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:54:53;17.98;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:57:20;13.43;;;3.63;;
35126;SDS011;21300;52.006;5.798;2023-05-27T01:59:46;13.00;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:02:12;14.27;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:04:37;13.73;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:07:03;14.35;;;3.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:09:29;16.50;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:11:54;11.43;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:14:20;14.57;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:16:46;18.50;;;4.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:19:14;15.07;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:21:40;13.73;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:24:24;13.80;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:26:50;12.98;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:29:15;12.10;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:31:41;16.35;;;4.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:34:07;13.32;;;3.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:36:32;11.05;;;3.58;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:38:58;14.07;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:41:24;14.20;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:43:50;13.20;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:46:15;10.13;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:48:41;13.80;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:51:06;12.27;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:53:32;14.18;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:55:57;14.05;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T02:58:23;17.00;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:00:49;15.43;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:03:14;11.27;;;3.63;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:05:40;9.60;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:08:05;14.50;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:10:34;15.35;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:13:00;13.98;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:15:26;13.07;;;3.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:17:54;11.45;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:20:21;10.00;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:22:46;11.73;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:25:13;16.58;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:27:39;10.38;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:30:05;14.90;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:32:32;15.45;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:34:58;15.00;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:37:24;11.82;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:40:08;10.43;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:42:34;15.85;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:45:00;14.18;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:47:26;11.50;;;3.63;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:52:36;6.63;;;3.13;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:55:01;17.33;;;3.83;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:57:27;14.63;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-05-27T03:59:53;14.80;;;3.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:02:18;11.13;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:04:44;17.60;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:07:11;13.15;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:09:38;11.07;;;3.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:12:04;11.07;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:14:31;11.27;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:16:56;14.63;;;4.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:19:23;14.75;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:21:48;10.60;;;3.45;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:24:14;17.08;;;4.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:26:39;10.23;;;4.03;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:29:05;16.05;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:31:34;15.15;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:34:01;17.17;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:36:27;12.63;;;3.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:38:57;16.55;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:41:24;15.30;;;4.45;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:43:53;12.70;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:46:31;12.98;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:48:56;14.75;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:51:22;10.93;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:53:48;15.45;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:56:14;13.35;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T04:58:41;17.10;;;4.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:01:08;19.40;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:03:42;17.10;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:08:44;12.70;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:11:09;18.23;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:13:35;14.27;;;4.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:16:00;15.35;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:18:26;17.35;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:20:51;17.15;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:23:17;19.77;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:25:43;16.60;;;4.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:28:09;13.70;;;4.03;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:30:34;19.48;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:33:00;19.88;;;4.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:35:25;13.75;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:37:51;23.05;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:40:16;18.80;;;5.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:42:42;13.85;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:45:08;18.20;;;4.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:47:33;14.55;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:49:59;15.85;;;5.05;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:52:24;20.92;;;4.93;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:54:50;18.35;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:57:16;18.80;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T05:59:42;21.25;;;4.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:02:07;16.85;;;4.85;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:04:33;16.48;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:06:58;14.95;;;4.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:09:24;15.15;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:11:50;22.85;;;5.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:14:16;18.40;;;4.75;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:16:42;22.13;;;5.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:19:08;17.33;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:21:34;16.83;;;4.55;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:24:00;21.65;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:26:25;21.00;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:28:52;16.95;;;4.55;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:31:18;16.65;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:33:44;19.70;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:36:09;14.20;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:38:36;17.55;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:41:02;16.42;;;5.13;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:43:28;15.82;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:45:53;15.45;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:48:19;16.90;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:50:45;14.27;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:53:10;17.48;;;4.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:55:38;21.73;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T06:58:03;19.75;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:00:29;18.15;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:02:55;20.48;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:05:20;18.70;;;5.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:07:46;15.65;;;4.55;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:10:11;13.63;;;3.85;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:12:37;19.02;;;4.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:15:03;16.58;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:17:29;19.85;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:19:54;18.33;;;3.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:22:20;16.48;;;4.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:24:46;14.70;;;4.03;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:27:12;18.73;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:29:37;18.35;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:32:03;17.33;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:34:29;15.07;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:36:55;17.65;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:39:21;16.63;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:41:46;16.08;;;4.45;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:44:12;23.13;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:46:37;17.48;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:49:03;18.63;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:51:30;13.25;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:53:56;20.40;;;5.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:56:22;14.45;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T07:58:48;21.02;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:01:13;13.80;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:03:39;18.52;;;5.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:06:04;16.90;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:08:30;19.00;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:10:56;17.15;;;3.92;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:13:22;16.95;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:15:47;16.63;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:18:13;20.98;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:20:38;22.27;;;5.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:23:04;19.40;;;5.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:25:30;19.10;;;5.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:27:56;19.00;;;4.78;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:30:26;18.95;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:32:53;16.75;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:35:19;17.52;;;4.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:37:45;14.63;;;5.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:40:13;18.00;;;5.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:42:40;21.98;;;5.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:45:07;18.98;;;6.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:47:33;21.35;;;5.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:50:20;19.17;;;5.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:52:52;21.13;;;5.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:55:19;20.05;;;5.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T08:57:50;17.70;;;5.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:00:19;21.10;;;5.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:02:44;15.77;;;5.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:05:10;16.73;;;5.63;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:07:36;16.83;;;5.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:10:03;17.05;;;5.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:12:31;18.67;;;5.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:14:57;17.23;;;4.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:17:23;17.20;;;5.78;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:19:50;14.13;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:22:23;14.77;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:24:52;20.38;;;5.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:27:18;13.15;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:29:44;20.05;;;5.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:32:10;24.38;;;5.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:34:39;18.58;;;5.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:37:05;20.17;;;5.25;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:39:30;17.23;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:42:01;13.32;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:44:30;16.85;;;5.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:49:28;17.77;;;5.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:51:57;15.48;;;4.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:54:24;18.05;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:56:49;16.17;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T09:59:16;19.60;;;5.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:01:44;17.23;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:04:10;14.23;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:06:38;16.85;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:09:05;20.40;;;5.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:11:32;10.10;;;3.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:14:02;16.08;;;5.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:16:29;15.75;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:18:55;18.40;;;5.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:21:22;15.23;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:24:01;19.23;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:26:35;15.05;;;5.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:29:06;18.88;;;5.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:31:35;19.80;;;5.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:34:08;17.00;;;5.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:36:34;18.65;;;5.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:39:05;14.50;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:44:13;16.02;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:46:39;17.55;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:49:15;13.95;;;5.35;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:51:47;18.20;;;5.78;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:54:14;22.13;;;5.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:56:47;17.95;;;5.32;;
35126;SDS011;21300;52.006;5.798;2023-05-27T10:59:16;15.95;;;5.13;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:01:47;15.65;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:04:23;10.90;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:06:58;14.27;;;4.93;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:09:27;15.00;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:11:56;13.55;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:14:22;12.27;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:16:49;14.00;;;4.97;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:19:18;15.95;;;4.85;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:21:46;15.52;;;5.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:24:19;14.50;;;5.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:26:47;17.85;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:29:13;12.77;;;4.55;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:31:39;17.67;;;5.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:34:14;16.05;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:36:41;15.48;;;5.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:39:13;12.98;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:41:49;18.50;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:44:16;14.63;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:46:44;14.70;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:49:14;16.90;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:51:41;14.50;;;5.10;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:54:27;14.25;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:56:54;19.25;;;5.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T11:59:21;16.33;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:01:48;16.00;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:04:16;20.48;;;5.93;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:06:42;16.58;;;5.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:09:09;14.43;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:11:35;16.95;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:14:02;18.08;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:16:28;12.88;;;4.90;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:18:54;13.20;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:21:20;16.73;;;5.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:23:46;18.42;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:26:13;13.13;;;4.25;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:28:39;19.05;;;5.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:31:06;15.45;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:33:32;15.68;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:35:58;19.25;;;4.78;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:38:24;8.77;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:40:50;18.48;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:43:17;11.98;;;4.78;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:45:43;12.68;;;4.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:48:10;17.20;;;5.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:50:36;15.20;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:53:02;14.20;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:55:28;11.75;;;4.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T12:57:54;12.00;;;4.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:00:20;13.02;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:02:47;14.18;;;4.32;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:05:13;10.88;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:07:39;15.52;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:10:06;13.07;;;4.40;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:12:36;14.77;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:15:02;12.63;;;4.32;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:17:31;9.43;;;4.13;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:19:57;13.45;;;4.63;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:22:23;13.18;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:24:49;13.57;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:27:14;10.80;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:29:41;12.00;;;5.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:32:07;13.88;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:34:33;12.50;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:36:59;12.77;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:39:25;14.13;;;4.32;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:41:50;13.75;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:44:16;14.07;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:46:41;12.07;;;4.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:49:07;14.98;;;5.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:51:33;12.00;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:54:07;13.10;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:56:32;13.10;;;4.70;;
35126;SDS011;21300;52.006;5.798;2023-05-27T13:58:58;13.98;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:01:24;12.23;;;4.53;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:03:49;15.18;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:06:15;14.73;;;5.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:08:40;14.95;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:11:06;15.50;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:13:31;10.90;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:15:57;13.77;;;5.50;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:18:23;12.98;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:20:48;13.98;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:23:14;10.80;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:25:41;17.27;;;4.57;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:28:06;12.57;;;4.55;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:30:32;12.82;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:33:04;13.98;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:35:36;15.77;;;5.22;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:38:03;16.38;;;5.07;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:40:30;11.93;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:42:56;13.18;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:45:22;10.10;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:47:48;11.23;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:50:17;11.32;;;4.15;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:52:45;14.35;;;4.47;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:55:10;15.65;;;4.45;;
35126;SDS011;21300;52.006;5.798;2023-05-27T14:57:36;11.23;;;4.50;;