sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2023-01-28T00:02:22;18.70;;;7.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:04:48;16.40;;;7.55;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:07:14;19.80;;;7.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:13:20;15.55;;;7.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:15:59;16.75;;;7.22;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:18:31;19.10;;;7.40;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:20:59;19.83;;;6.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:23:30;14.43;;;6.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:25:59;18.90;;;7.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:28:29;20.40;;;8.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:30:57;22.38;;;8.43;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:33:23;22.45;;;10.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:35:57;19.10;;;7.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:42:37;24.05;;;6.70;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:45:04;17.48;;;7.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:47:30;17.15;;;6.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:49:56;15.13;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:52:22;17.17;;;7.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:54:49;17.83;;;6.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:57:15;19.35;;;7.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T00:59:42;16.33;;;8.02;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:02:08;17.30;;;6.78;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:04:38;19.15;;;7.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:07:05;17.95;;;7.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:13:26;26.83;;;9.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:16:09;14.02;;;7.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:18:38;17.90;;;8.40;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:21:09;16.00;;;6.32;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:23:40;15.43;;;6.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:26:07;23.73;;;8.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:28:33;28.60;;;10.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:31:10;21.65;;;8.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:33:40;23.30;;;9.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:36:08;17.73;;;8.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:42:35;19.77;;;7.70;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:45:06;19.98;;;8.98;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:47:41;17.38;;;8.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:50:23;18.85;;;8.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:53:18;27.58;;;8.48;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:55:48;17.02;;;8.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T01:58:17;25.30;;;7.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:00:48;17.75;;;7.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:03:14;16.98;;;7.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:05:45;22.13;;;8.48;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:12:15;14.27;;;7.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:14:47;18.48;;;6.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:17:19;26.02;;;8.55;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:19:47;21.35;;;7.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:25:47;24.90;;;9.32;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:28:48;16.45;;;7.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:31:18;19.00;;;7.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:36:52;16.88;;;6.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:49:23;21.40;;;7.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T02:54:41;17.55;;;7.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:00:22;17.40;;;7.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:03:26;24.92;;;8.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:06:15;19.35;;;6.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:12:48;17.73;;;6.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:15:42;12.85;;;6.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:21:29;23.25;;;9.48;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:24:29;16.17;;;7.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:27:24;15.45;;;6.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:30:26;17.88;;;7.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:33:28;15.40;;;6.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:36:18;21.13;;;8.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:43:04;18.08;;;7.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:45:32;16.17;;;7.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:47:59;18.42;;;8.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:50:25;18.77;;;7.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:52:51;20.95;;;7.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:55:17;16.83;;;7.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T03:57:44;19.23;;;6.93;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:00:11;14.88;;;7.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:02:38;13.95;;;6.32;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:05:06;16.83;;;8.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:07:37;19.02;;;7.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:13:40;19.83;;;6.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:16:07;16.75;;;7.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:18:33;18.13;;;6.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:21:03;19.13;;;7.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:23:29;12.90;;;6.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:25:56;15.52;;;7.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:28:22;13.93;;;6.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:30:48;15.73;;;7.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:33:16;23.40;;;7.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:35:43;19.63;;;7.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:42:09;18.80;;;6.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:44:36;19.13;;;7.22;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:47:02;15.70;;;7.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:49:28;14.98;;;7.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:51:54;13.30;;;5.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:54:20;16.77;;;7.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:56:46;18.77;;;7.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T04:59:14;15.20;;;7.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:01:40;18.45;;;6.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:04:07;21.83;;;6.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:06:34;17.60;;;7.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:13:17;19.38;;;8.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:15:43;19.27;;;7.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:18:17;20.67;;;8.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:20:47;17.13;;;7.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:23:13;13.48;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:25:40;16.73;;;5.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:28:06;18.30;;;6.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:30:32;12.80;;;5.78;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:32:58;12.07;;;5.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:35:27;12.55;;;5.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:41:54;11.18;;;5.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:44:21;7.20;;;4.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:46:47;12.75;;;5.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:49:13;13.20;;;5.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:51:39;9.85;;;4.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:54:06;16.33;;;5.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:56:33;13.23;;;5.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T05:59:03;13.35;;;5.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:01:31;14.00;;;6.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:03:58;14.45;;;6.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:06:24;16.75;;;6.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:12:51;14.70;;;5.43;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:15:17;13.90;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:17:43;7.15;;;3.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:20:12;12.55;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:22:38;12.98;;;5.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:25:06;11.13;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:27:33;7.43;;;4.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:30:03;8.13;;;4.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:32:31;9.63;;;4.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:34:58;11.75;;;5.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:37:25;9.75;;;4.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:43:22;9.05;;;3.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:48:49;12.60;;;4.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:51:19;10.50;;;3.67;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:53:51;9.45;;;3.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:56:18;9.63;;;4.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T06:58:44;11.48;;;4.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:01:12;13.52;;;5.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:03:38;11.75;;;5.60;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:06:06;12.88;;;4.93;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:12:34;8.77;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:15:03;12.98;;;4.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:17:30;7.32;;;3.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:20:00;8.55;;;3.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:22:35;8.55;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:25:40;13.43;;;5.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:28:11;16.60;;;5.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:30:49;10.77;;;3.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:33:18;12.95;;;5.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:35:48;13.75;;;4.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:42:46;11.02;;;4.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:45:14;13.57;;;4.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:47:41;17.15;;;4.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:50:12;10.23;;;4.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:53:00;5.88;;;3.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:55:34;9.00;;;3.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T07:58:05;10.98;;;4.55;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:00:34;9.93;;;4.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:03:09;11.98;;;4.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:05:46;11.30;;;5.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:12:28;9.13;;;4.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:15:04;12.52;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:17:39;8.07;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:20:06;13.43;;;5.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:22:35;12.40;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:25:03;12.73;;;5.55;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:27:29;14.18;;;6.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:30:01;16.02;;;6.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:32:30;7.47;;;4.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:34:59;15.27;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:37:34;10.45;;;4.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:43:26;12.15;;;5.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:45:53;9.55;;;4.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:48:24;14.20;;;5.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:50:53;11.70;;;6.13;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:53:53;13.00;;;5.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:56:22;13.55;;;6.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T08:58:49;15.13;;;5.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:01:18;8.82;;;4.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:03:44;7.68;;;4.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:06:35;11.35;;;3.70;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:09:06;7.63;;;3.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:11:35;11.35;;;5.13;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:14:01;7.20;;;4.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:16:28;11.40;;;4.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:18:56;15.98;;;6.40;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:21:32;12.57;;;5.22;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:24:15;17.90;;;6.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:26:47;14.88;;;6.70;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:29:14;14.40;;;6.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:31:42;20.83;;;8.13;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:34:09;12.38;;;4.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:36:36;10.55;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:39:02;11.38;;;6.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:47:45;10.07;;;4.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:50:19;13.20;;;4.43;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:55:59;9.77;;;5.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T09:58:30;12.35;;;4.78;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:12:42;12.05;;;4.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:15:26;11.75;;;5.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:18:15;12.05;;;5.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:21:11;14.80;;;5.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:23:48;13.05;;;5.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:26:30;13.07;;;6.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:29:12;10.23;;;5.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:32:05;9.38;;;5.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:34:53;14.50;;;6.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:37:30;12.73;;;6.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:40:00;17.45;;;5.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:42:32;18.30;;;6.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:47:45;9.73;;;4.90;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:50:23;10.15;;;6.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:52:56;13.68;;;6.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:55:49;14.65;;;4.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T10:58:26;8.43;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:00:54;12.93;;;5.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:03:25;7.55;;;4.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:05:55;17.42;;;6.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:08:24;12.02;;;5.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:10:53;11.10;;;6.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:13:24;20.85;;;6.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:18:34;16.40;;;5.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:21:06;9.70;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:23:48;11.70;;;6.90;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:26:23;11.65;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:29:27;9.70;;;5.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:31:57;12.95;;;5.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:34:29;13.75;;;6.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:39:37;14.98;;;6.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:44:47;12.30;;;6.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:47:22;13.40;;;5.90;;
45136;SDS011;30894;51.740;19.498;2023-01-28T11:50:14;12.00;;;5.13;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:08:25;11.90;;;5.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:11:22;11.70;;;6.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:14:36;12.40;;;5.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:20:28;13.80;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:26:04;15.05;;;5.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:38:08;16.75;;;5.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:41:17;12.18;;;5.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:44:10;14.45;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:46:44;11.10;;;6.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:49:23;17.20;;;6.78;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:52:03;13.48;;;5.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T12:57:30;12.57;;;6.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:03:47;10.23;;;5.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:05:58;17.10;;;6.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:08:53;22.23;;;6.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:11:25;16.42;;;6.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:14:00;18.15;;;7.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:16:28;11.73;;;6.53;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:19:03;13.13;;;6.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:21:48;13.05;;;6.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:31:49;18.80;;;8.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:34:28;12.52;;;6.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:37:00;12.02;;;6.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:39:33;12.88;;;7.93;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:42:09;24.42;;;7.85;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:44:47;16.90;;;5.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:47:18;13.73;;;6.40;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:50:01;15.93;;;7.78;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:53:04;23.33;;;8.73;;
45136;SDS011;30894;51.740;19.498;2023-01-28T13:55:30;17.55;;;8.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:01:05;17.58;;;8.70;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:18:34;19.80;;;8.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:21:08;18.80;;;7.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:23:44;13.82;;;6.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:29:00;9.77;;;5.60;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:34:30;10.50;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:37:00;10.10;;;5.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:39:31;11.95;;;6.22;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:48:24;17.48;;;7.55;;
45136;SDS011;30894;51.740;19.498;2023-01-28T14:59:59;7.88;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:02:41;9.90;;;5.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:05:19;6.78;;;4.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:07:51;10.63;;;4.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:10:19;8.65;;;4.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:13:06;11.18;;;5.18;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:16:00;11.20;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:18:52;9.73;;;3.47;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:21:23;8.93;;;4.93;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:24:11;14.20;;;5.65;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:26:44;8.65;;;5.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:32:20;9.10;;;4.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:34:53;9.45;;;3.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:37:20;5.18;;;3.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:39:47;4.80;;;3.40;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:42:37;5.70;;;2.22;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:45:21;5.47;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:47:50;7.47;;;3.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:50:27;9.20;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:52:53;7.00;;;4.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T15:55:39;14.40;;;5.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:01:13;13.07;;;6.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:03:42;13.32;;;7.13;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:06:27;11.00;;;5.95;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:09:02;15.30;;;7.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:11:32;17.67;;;8.57;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:14:56;16.70;;;6.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:17:37;12.13;;;5.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:23:49;11.02;;;4.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:27:21;13.20;;;5.70;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:29:52;12.13;;;6.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:35:17;10.20;;;4.43;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:38:00;9.65;;;5.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:43:46;15.45;;;5.25;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:46:12;13.80;;;5.75;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:48:49;17.60;;;6.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:51:15;16.30;;;7.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:53:43;17.15;;;7.03;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:56:21;9.60;;;5.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T16:58:49;5.72;;;2.72;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:01:18;8.32;;;4.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:03:44;10.20;;;4.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:06:22;11.02;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:09:27;10.45;;;6.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:12:07;11.57;;;6.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:14:34;15.20;;;6.60;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:17:00;17.92;;;7.80;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:19:26;17.90;;;8.27;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:21:52;14.57;;;7.97;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:24:19;16.77;;;7.63;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:26:45;21.25;;;8.43;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:29:12;17.88;;;7.40;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:31:38;20.48;;;8.10;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:34:07;22.33;;;8.00;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:36:35;26.10;;;10.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:39:04;14.35;;;7.28;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:42:15;17.77;;;8.73;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:44:41;17.45;;;8.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:47:08;23.85;;;9.35;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:49:34;23.63;;;9.77;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:52:00;16.10;;;7.82;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:55:02;22.70;;;9.23;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:57:29;22.27;;;8.77;;
45136;SDS011;30894;51.740;19.498;2023-01-28T17:59:56;25.27;;;9.68;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:02:22;15.60;;;7.88;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:04:49;21.65;;;9.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:07:20;21.45;;;9.50;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:14:00;18.67;;;9.30;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:16:30;24.27;;;9.52;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:19:38;22.60;;;9.20;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:24:51;12.50;;;8.05;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:27:31;23.10;;;9.38;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:29:58;20.55;;;8.43;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:32:24;21.95;;;10.52;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:34:51;26.95;;;9.93;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:37:17;30.52;;;9.90;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:43:23;20.70;;;8.15;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:45:55;17.30;;;8.52;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:48:25;16.50;;;9.45;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:50:54;16.80;;;9.07;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:53:22;19.45;;;8.13;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:55:52;21.95;;;7.93;;
45136;SDS011;30894;51.740;19.498;2023-01-28T18:58:18;24.42;;;9.73;;