sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-10-13T00:00:02;35.77;28.78;52.55;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:00:32;34.49;28.32;51.17;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:00:50;29.93;28.49;36.56;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:01:07;29.91;28.25;35.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:01:18;29.86;28.37;33.41;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:01:28;31.90;28.56;44.62;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:01:39;35.87;28.26;50.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:01:50;32.23;28.34;47.61;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:02:02;30.16;28.29;37.11;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:02:14;30.00;28.61;33.12;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:02:25;30.15;28.83;36.65;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:02:35;30.46;28.58;40.14;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:02:45;29.79;28.22;34.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:02:57;29.98;28.28;36.95;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:03:10;33.39;28.31;49.67;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:03:25;33.88;28.25;48.85;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:03:41;34.53;28.33;50.24;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:03:51;32.26;28.37;45.13;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:04:02;30.02;28.25;41.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:04:15;29.97;28.47;34.17;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:04:25;30.29;28.07;41.89;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:04:36;36.97;28.44;53.74;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:04:46;35.69;28.37;51.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:04:56;38.99;28.22;55.05;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:05:07;30.09;28.13;36.20;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:05:19;39.31;28.48;59.34;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:05:30;40.85;28.10;60.38;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:05:43;35.88;28.51;52.23;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:05:56;38.38;28.32;57.34;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:06:09;32.58;28.08;47.23;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:06:20;39.91;28.43;57.78;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:06:30;35.90;28.05;53.93;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:06:41;40.17;28.54;56.60;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:06:53;38.39;28.42;55.34;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:07:03;37.32;28.54;54.33;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:07:14;36.20;28.55;56.32;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:07:24;42.50;28.47;60.63;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:07:35;29.90;28.32;36.33;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:07:45;29.76;28.31;33.64;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:07:55;29.78;28.40;34.40;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:08:06;29.86;28.64;35.96;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:08:16;29.75;28.49;33.48;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:08:27;29.87;28.36;34.04;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:08:39;30.32;28.71;35.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:08:49;30.57;28.80;34.67;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:09:00;35.73;29.83;44.04;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:09:10;44.81;40.60;47.33;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:09:25;45.86;43.71;47.62;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:09:35;40.80;31.28;45.72;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:09:49;30.09;28.35;35.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:09:59;29.71;28.43;32.82;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:10:09;29.64;28.20;33.35;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:10:20;29.58;28.46;33.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:10:31;29.61;28.24;31.80;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:10:43;29.70;28.29;34.06;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:10:53;29.76;28.34;34.10;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:11:13;29.66;28.34;34.87;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:11:23;29.53;28.07;32.13;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:11:36;29.74;28.41;35.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:11:47;29.97;28.27;35.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:12:00;29.75;28.43;34.05;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:12:10;31.68;28.26;36.23;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:12:23;48.89;34.75;52.10;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:12:34;50.46;48.71;52.32;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:12:47;46.25;35.14;50.92;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:12:59;32.27;30.05;37.26;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:13:19;30.71;28.84;37.05;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:13:30;29.95;28.68;36.66;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:13:50;29.88;28.37;33.75;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:14:01;29.81;28.50;32.69;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:14:13;29.74;28.46;35.26;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:14:26;29.60;28.13;33.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:14:47;29.58;28.16;32.96;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:15:01;29.67;28.52;33.53;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:15:14;29.80;28.19;37.69;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:15:25;29.71;28.04;35.54;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:15:41;29.66;28.19;34.06;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:16:02;29.77;28.24;34.31;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:16:13;29.67;28.29;33.92;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:16:27;29.76;28.26;36.45;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:16:38;29.78;28.29;34.37;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:16:50;29.68;28.39;33.66;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:17:13;32.45;28.01;49.00;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:17:30;33.95;28.50;46.37;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:17:42;37.13;28.82;54.62;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:17:52;41.34;33.87;49.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:18:03;42.90;31.60;59.40;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:18:14;36.54;28.75;54.77;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:18:36;34.66;28.39;55.89;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:18:54;32.64;28.35;51.27;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:19:04;38.80;28.35;55.87;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:19:15;39.36;28.14;58.44;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:19:34;29.71;28.40;36.29;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:19:48;40.13;28.20;60.87;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:20:02;41.16;28.26;57.35;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:20:21;34.99;28.24;52.97;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:20:48;35.14;27.61;58.67;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:21:00;29.77;28.42;39.41;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:21:11;30.32;28.27;42.97;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:21:25;32.21;28.24;44.46;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:21:41;37.34;28.33;59.35;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:21:52;39.15;29.32;54.00;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:22:08;35.15;29.44;47.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:22:22;36.32;29.34;53.58;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:22:32;34.29;29.35;45.10;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:22:44;35.25;29.44;49.55;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:22:54;31.97;29.75;36.98;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:23:07;31.05;28.98;34.06;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:23:17;30.96;28.96;33.82;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:23:31;30.12;28.68;33.90;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:23:43;29.93;28.47;33.01;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:24:03;29.86;28.23;41.11;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:24:16;30.39;28.73;43.53;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:24:29;29.95;28.41;33.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:24:48;30.08;28.52;33.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:25:01;30.06;28.38;35.54;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:25:13;29.97;28.54;32.23;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:25:36;30.05;28.28;37.68;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:26:09;29.89;28.25;35.70;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:26:23;29.71;28.44;32.87;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:26:40;29.64;28.09;35.69;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:26:53;29.89;28.40;34.12;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:27:04;29.78;28.44;33.56;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:27:17;29.73;28.44;33.84;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:27:39;29.56;28.12;34.65;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:27:51;29.95;28.57;35.99;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:28:02;29.87;28.29;34.63;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:28:13;30.00;28.39;34.76;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:28:32;41.48;29.15;47.95;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:28:45;45.83;43.02;47.28;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:28:57;41.18;32.36;46.31;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:29:23;30.88;28.68;37.78;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:29:40;32.31;28.40;45.33;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:29:57;29.95;28.35;35.84;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:30:26;29.76;28.11;36.24;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:30:45;29.86;28.13;37.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:31:00;29.88;28.42;33.76;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:31:13;29.88;28.50;33.69;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:31:25;29.80;28.45;33.31;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:31:39;29.85;28.43;35.13;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:31:52;30.08;28.58;37.44;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:32:03;30.27;28.74;41.60;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:32:14;30.33;28.66;41.81;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:32:26;31.57;28.78;43.21;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:32:37;33.28;28.61;50.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:32:50;34.08;28.34;53.03;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:33:10;33.89;28.26;53.12;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:33:21;32.24;28.54;47.43;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:33:31;35.63;28.21;49.71;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:33:42;38.95;28.65;56.83;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:33:52;35.40;28.49;53.37;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:34:05;33.61;28.35;50.48;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:34:22;37.09;28.36;55.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:34:39;37.11;28.59;54.11;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:34:49;31.32;28.02;44.67;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:35:05;34.20;28.65;52.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:35:15;35.02;28.53;52.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:35:35;38.07;28.33;59.54;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:35:52;36.51;28.55;54.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:36:02;38.98;28.57;57.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:36:14;32.72;28.41;49.09;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:36:29;38.47;28.28;57.98;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:36:42;34.44;28.50;51.22;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:37:10;34.33;28.31;55.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:37:37;29.79;28.32;36.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:37:57;29.71;28.12;35.29;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:38:13;30.07;28.59;38.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:38:24;30.12;28.85;35.65;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:38:34;30.05;28.63;33.56;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:38:45;30.29;28.77;34.20;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:38:58;30.01;28.71;34.61;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:39:08;29.80;28.59;32.46;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:39:18;29.92;28.56;36.39;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:39:28;29.96;28.49;36.36;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:39:39;29.78;28.32;33.59;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:39:55;29.89;28.44;36.19;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:40:07;30.14;28.78;34.91;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:40:26;29.89;28.64;35.84;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:40:40;29.90;28.29;35.11;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:40:50;30.04;28.39;35.64;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:41:04;29.98;28.45;35.02;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:41:25;30.07;28.56;36.32;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:41:55;30.40;28.64;34.33;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:42:09;30.67;29.49;34.68;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:42:27;30.56;29.19;34.77;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:42:58;30.69;29.36;34.27;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:43:27;30.61;29.12;34.84;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:43:43;31.06;29.41;40.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:43:54;33.47;29.22;50.54;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:44:19;31.75;28.74;46.67;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:44:38;33.42;29.00;52.70;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:44:52;36.58;28.79;54.93;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:45:04;33.89;29.03;46.67;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:45:15;32.84;29.26;44.95;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:45:27;35.31;29.68;53.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:45:39;45.20;33.01;50.45;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:45:51;50.83;48.77;53.51;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:46:05;47.07;30.77;53.10;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:46:17;38.63;29.42;57.81;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:46:32;36.72;29.09;55.26;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:46:43;34.76;28.89;50.47;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:46:55;36.13;28.88;57.81;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:47:07;36.02;28.96;53.08;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:47:26;30.41;28.99;34.82;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:47:45;30.42;28.84;34.92;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:47:59;30.48;29.02;34.00;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:48:11;30.58;29.01;37.31;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:48:27;30.87;29.56;34.57;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:48:44;32.45;28.89;49.20;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:49:04;33.30;29.07;48.57;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:49:15;32.81;29.39;47.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:49:25;30.82;29.00;39.48;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:49:36;33.40;29.20;50.05;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:49:49;30.48;28.95;34.71;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:50:00;30.57;29.24;33.26;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:50:10;30.38;28.83;33.87;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:50:24;30.45;28.94;36.86;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:50:35;30.52;29.01;34.96;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:50:46;30.43;29.29;34.46;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:50:58;30.61;29.10;34.24;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:51:16;31.30;29.27;36.69;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:51:53;32.05;29.62;37.56;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:52:08;32.31;30.11;36.20;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:52:20;31.94;29.40;38.20;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:52:32;32.02;29.48;35.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:52:45;31.45;29.88;34.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:52:57;31.71;29.94;35.59;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:53:08;34.21;29.96;50.55;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:53:19;32.80;29.46;45.98;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:53:31;34.28;29.91;49.29;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:53:43;33.26;29.58;48.50;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:53:54;31.00;29.23;36.16;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:54:08;36.48;29.66;51.09;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:54:22;34.40;29.59;53.58;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:54:37;30.64;29.23;33.63;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:54:48;34.67;29.15;53.28;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:54:59;30.94;29.11;41.38;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:55:10;36.21;29.56;52.05;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:55:21;36.37;29.15;54.59;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:55:32;30.36;29.05;32.82;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:55:43;30.35;28.95;33.51;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:55:54;30.42;29.17;36.63;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:56:07;30.28;29.06;35.82;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:56:19;30.27;28.83;34.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:56:40;35.66;28.61;58.44;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:56:56;30.21;28.78;39.54;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:57:14;32.03;28.84;47.56;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:57:38;30.12;28.37;35.56;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:57:53;35.04;28.83;56.98;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:58:08;32.66;28.82;45.35;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:58:22;30.92;28.81;44.99;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:58:34;29.95;28.75;32.86;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:58:45;31.81;28.69;44.60;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:59:03;31.55;28.64;43.88;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:59:14;30.19;28.92;35.30;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:59:24;30.09;28.94;32.80;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:59:35;30.46;28.97;36.68;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:59:46;30.65;28.95;34.98;;
69620;Laerm;57654;51.434;5.984;2023-10-13T00:59:57;30.76;29.43;34.35;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:00:08;31.04;29.39;35.33;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:00:35;30.36;28.40;36.29;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:00:57;30.01;28.62;33.74;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:01:28;29.93;28.20;37.44;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:01:44;30.06;28.43;34.62;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:01:54;29.87;28.66;34.61;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:02:05;29.95;28.58;34.72;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:02:34;30.06;28.33;36.86;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:02:52;30.10;28.67;35.97;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:03:06;30.31;28.76;34.12;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:03:17;36.49;28.67;57.53;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:03:35;31.38;28.90;45.66;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:03:50;30.10;28.90;33.72;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:04:05;34.39;28.60;52.21;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:04:18;31.37;28.84;42.90;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:04:29;30.44;28.81;39.62;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:04:42;30.25;28.86;36.03;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:04:52;35.30;29.37;53.77;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:05:04;38.28;28.98;59.57;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:05:15;34.38;28.87;54.32;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:05:30;33.11;29.09;48.44;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:05:41;34.49;29.30;53.43;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:05:53;31.65;29.26;40.09;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:06:04;30.73;29.49;33.96;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:06:15;30.72;29.40;34.15;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:06:27;30.76;29.27;36.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:06:37;31.44;29.21;44.48;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:06:48;30.63;29.35;34.00;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:06:58;30.79;29.61;34.87;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:07:09;31.11;29.69;33.50;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:07:22;31.45;30.16;35.52;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:07:33;31.77;29.89;35.77;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:07:47;31.88;30.35;36.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:08:04;31.89;30.36;35.07;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:08:14;31.99;30.83;34.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:08:34;31.68;30.56;34.16;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:08:48;31.64;30.27;36.03;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:09:02;31.78;30.27;35.42;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:09:28;32.10;30.33;42.27;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:09:41;32.90;30.56;45.52;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:09:52;32.42;30.24;42.30;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:10:09;31.56;30.30;36.84;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:10:23;33.31;29.71;48.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:10:37;35.34;29.36;54.36;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:10:47;37.21;29.21;57.30;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:11:00;33.09;29.10;47.10;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:11:10;30.60;29.21;37.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:11:20;30.32;28.99;33.81;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:11:34;30.45;29.25;34.27;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:11:47;30.37;29.02;35.73;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:12:02;31.19;29.06;46.40;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:12:13;30.34;28.92;33.24;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:12:24;30.30;29.11;37.58;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:12:34;30.41;28.82;35.86;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:12:45;30.21;29.01;34.23;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:12:56;30.14;28.99;36.28;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:13:06;30.17;28.51;33.95;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:13:17;30.23;28.64;39.82;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:13:27;30.15;28.81;33.60;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:13:40;30.11;28.57;34.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:13:51;30.25;28.69;36.25;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:14:03;30.10;28.70;33.61;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:14:14;30.05;28.61;33.84;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:14:27;30.05;28.61;34.90;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:14:39;30.09;28.35;34.21;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:14:49;29.99;28.58;34.28;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:15:00;29.85;28.40;33.18;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:15:18;29.80;28.33;35.04;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:15:31;29.93;28.43;32.65;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:15:43;30.65;28.70;40.68;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:15:57;32.35;28.76;48.61;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:16:07;30.89;28.54;41.72;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:16:18;31.33;28.80;42.79;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:16:31;34.19;28.65;52.32;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:16:42;30.13;28.30;35.83;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:16:56;30.88;28.57;44.96;;
69620;Laerm;57654;51.434;5.984;2023-10-13T01:17:08;32.51;28.60;45.99;;