sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55289;BME280;41154;45.394;5.734;2023-02-13T00:00:30;98686.81;;;-1.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:02:56;98698.94;;;-1.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:05:22;98700.34;;;-1.67;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:07:48;98696.44;;;-1.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:10:13;98693.59;;;-1.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:12:39;98698.56;;;-1.66;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:15:06;98694.19;;;-1.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:17:31;98694.50;;;-1.70;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:19:57;98694.56;;;-1.60;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:22:25;98702.59;;;-1.62;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:24:50;98700.16;;;-1.75;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:27:16;98697.38;;;-1.73;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:29:42;98691.56;;;-1.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:32:11;98694.28;;;-1.88;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:34:37;98689.97;;;-1.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:37:03;98704.34;;;-1.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:39:28;98701.06;;;-1.86;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:41:54;98699.19;;;-1.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:44:21;98696.44;;;-1.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:46:47;98706.97;;;-1.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:49:13;98694.41;;;-1.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:51:39;98695.22;;;-1.68;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:54:05;98689.44;;;-1.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:56:30;98695.28;;;-1.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T00:58:56;98697.81;;;-1.99;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:01:24;98687.03;;;-1.96;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:03:49;98692.84;;;-1.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:06:15;98700.53;;;-1.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:08:41;98693.41;;;-1.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:11:08;98692.31;;;-2.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:13:34;98693.44;;;-2.10;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:16:00;98694.19;;;-1.98;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:18:27;98696.53;;;-1.84;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:21:05;98703.69;;;-2.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:23:33;98711.28;;;-2.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:26:05;98711.41;;;-2.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:28:32;98712.28;;;-2.05;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:30:58;98712.34;;;-1.95;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:33:26;98707.84;;;-2.04;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:35:52;98715.66;;;-2.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:38:18;98716.22;;;-1.99;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:40:51;98717.31;;;-1.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:43:18;98718.97;;;-2.01;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:45:46;98725.06;;;-2.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:48:17;98724.41;;;-1.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:53:24;98728.63;;;-2.01;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:55:55;98732.56;;;-2.17;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T01:58:25;98729.94;;;-2.17;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:00:52;98731.00;;;-2.19;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:06:32;98727.94;;;-2.03;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:09:11;98732.19;;;-2.12;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:14:30;98724.59;;;-2.05;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:16:56;98728.31;;;-2.08;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:19:36;98724.13;;;-2.10;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:27:55;98721.91;;;-2.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:33:28;98723.44;;;-2.12;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:39:09;98725.44;;;-2.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:47:08;98716.34;;;-2.33;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:50:08;98716.91;;;-2.50;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T02:58:01;98727.13;;;-2.36;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:01:00;98717.44;;;-2.36;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:03:48;98722.31;;;-2.31;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:06:43;98723.06;;;-2.40;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:09:18;98721.41;;;-2.41;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:12:03;98722.81;;;-2.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:14:49;98723.31;;;-2.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:17:17;98721.97;;;-2.70;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:20:14;98728.53;;;-2.64;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:23:54;98716.47;;;-2.67;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:28:53;98718.38;;;-2.69;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:32:06;98718.75;;;-2.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:34:37;98717.59;;;-2.48;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:37:30;98717.41;;;-2.57;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:40:52;98727.91;;;-2.57;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:46:15;98730.31;;;-2.65;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:48:44;98718.84;;;-2.64;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:51:31;98722.44;;;-2.65;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:54:06;98730.44;;;-2.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:56:39;98726.88;;;-2.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T03:59:30;98731.06;;;-2.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:04:32;98733.41;;;-2.60;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:07:16;98741.09;;;-2.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:10:02;98732.72;;;-2.73;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:12:50;98734.38;;;-2.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:15:35;98733.34;;;-2.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:18:12;98731.69;;;-2.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:20:40;98730.22;;;-2.75;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:23:07;98727.94;;;-2.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:25:37;98720.44;;;-2.73;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:28:03;98732.47;;;-2.70;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:30:29;98730.81;;;-2.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:32:55;98736.91;;;-2.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:35:21;98736.31;;;-2.85;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:37:46;98740.84;;;-2.76;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:40:12;98735.13;;;-2.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:42:38;98739.41;;;-2.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:45:04;98743.00;;;-2.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:47:30;98737.03;;;-2.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:49:55;98734.50;;;-2.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:52:21;98741.09;;;-2.68;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:54:47;98736.06;;;-2.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:57:13;98739.41;;;-2.69;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T04:59:39;98745.97;;;-2.75;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:02:05;98750.31;;;-2.85;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:04:32;98741.09;;;-2.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:06:58;98743.81;;;-2.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:09:24;98739.19;;;-2.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:11:51;98744.56;;;-2.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:14:17;98736.44;;;-2.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:16:43;98736.81;;;-2.80;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:19:09;98741.69;;;-2.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:21:35;98737.66;;;-2.91;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:24:19;98737.78;;;-2.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:26:44;98734.41;;;-2.95;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:29:10;98740.97;;;-2.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:31:52;98741.34;;;-2.94;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:34:20;98745.91;;;-2.96;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:36:46;98743.13;;;-3.05;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:39:12;98741.09;;;-3.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:41:40;98741.84;;;-3.11;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:44:07;98744.56;;;-3.01;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:46:33;98748.84;;;-2.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:48:59;98747.06;;;-2.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:51:25;98743.03;;;-2.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:53:51;98750.19;;;-3.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:56:16;98737.06;;;-3.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T05:58:42;98737.66;;;-3.02;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:01:09;98750.66;;;-3.01;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:03:35;98743.84;;;-2.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:06:01;98739.19;;;-3.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:08:27;98749.25;;;-3.05;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:10:55;98743.63;;;-3.12;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:13:21;98745.41;;;-3.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:15:47;98747.56;;;-3.17;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:18:12;98750.09;;;-3.27;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:20:38;98752.47;;;-3.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:23:04;98756.38;;;-3.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:25:30;98755.19;;;-3.03;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:27:56;98761.88;;;-2.99;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:30:22;98760.44;;;-3.03;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:32:50;98770.59;;;-3.10;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:35:25;98763.78;;;-3.12;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:37:51;98759.97;;;-2.97;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:40:17;98767.94;;;-2.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:42:44;98780.16;;;-2.97;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:45:11;98763.06;;;-3.03;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:47:46;98772.28;;;-2.97;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:50:13;98777.75;;;-3.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:52:45;98771.78;;;-3.02;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:55:11;98785.50;;;-2.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T06:57:37;98784.19;;;-2.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:00:03;98781.06;;;-2.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:02:31;98786.81;;;-2.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:05:00;98789.31;;;-2.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:07:32;98793.13;;;-2.84;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:09:58;98800.28;;;-2.75;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:12:27;98793.38;;;-2.65;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:14:53;98803.50;;;-2.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:17:18;98801.97;;;-2.63;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:19:44;98801.97;;;-2.63;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:22:10;98796.69;;;-2.63;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:24:36;98802.06;;;-2.53;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:27:04;98801.81;;;-2.50;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:29:29;98800.03;;;-2.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:31:55;98801.34;;;-2.55;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:34:21;98810.88;;;-2.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:36:47;98801.66;;;-2.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:39:13;98804.06;;;-2.45;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:41:39;98804.31;;;-2.48;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:44:06;98803.00;;;-2.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:46:33;98810.03;;;-2.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:48:59;98821.38;;;-2.31;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:51:24;98814.53;;;-2.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:53:51;98817.63;;;-2.18;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:56:20;98815.91;;;-2.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T07:58:45;98818.81;;;-2.22;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:01:13;98826.94;;;-2.25;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:03:40;98827.22;;;-2.39;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:06:06;98818.06;;;-2.12;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:08:33;98814.53;;;-1.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:11:05;98816.75;;;-2.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:13:50;98821.94;;;-2.28;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:16:16;98818.56;;;-2.19;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:18:42;98822.75;;;-2.16;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:21:08;98817.97;;;-2.11;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:23:33;98827.47;;;-1.99;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:26:00;98816.97;;;-1.99;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:28:27;98818.13;;;-1.91;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:30:53;98821.34;;;-1.88;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:33:19;98824.94;;;-0.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:35:45;98821.13;;;2.44;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:38:11;98817.84;;;4.55;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:40:36;98833.03;;;5.27;100.00
55289;BME280;41154;45.394;5.734;2023-02-13T08:43:04;98817.53;;;6.10;91.80
55289;BME280;41154;45.394;5.734;2023-02-13T08:45:31;98817.44;;;7.02;90.31
55289;BME280;41154;45.394;5.734;2023-02-13T08:48:00;98806.69;;;9.28;80.04
55289;BME280;41154;45.394;5.734;2023-02-13T08:50:28;98800.47;;;10.18;75.31
55289;BME280;41154;45.394;5.734;2023-02-13T08:52:54;98803.72;;;8.60;80.10
55289;BME280;41154;45.394;5.734;2023-02-13T08:55:20;98805.06;;;8.27;83.48
55289;BME280;41154;45.394;5.734;2023-02-13T08:57:46;98804.97;;;9.97;75.30
55289;BME280;41154;45.394;5.734;2023-02-13T09:00:12;98797.22;;;11.09;70.93
55289;BME280;41154;45.394;5.734;2023-02-13T09:02:38;98794.06;;;12.04;65.76
55289;BME280;41154;45.394;5.734;2023-02-13T09:05:03;98789.38;;;12.25;65.67
55289;BME280;41154;45.394;5.734;2023-02-13T09:07:29;98788.41;;;12.45;63.36
55289;BME280;41154;45.394;5.734;2023-02-13T09:09:55;98791.81;;;12.58;65.59
55289;BME280;41154;45.394;5.734;2023-02-13T09:12:21;98792.69;;;12.77;64.38
55289;BME280;41154;45.394;5.734;2023-02-13T09:14:47;98797.03;;;11.76;69.74
55289;BME280;41154;45.394;5.734;2023-02-13T09:17:12;98801.38;;;10.78;69.48
55289;BME280;41154;45.394;5.734;2023-02-13T09:19:42;98794.97;;;11.78;69.56
55289;BME280;41154;45.394;5.734;2023-02-13T09:22:11;98797.72;;;12.10;67.32
55289;BME280;41154;45.394;5.734;2023-02-13T09:24:37;98794.69;;;11.41;65.78
55289;BME280;41154;45.394;5.734;2023-02-13T09:27:08;98798.25;;;9.73;73.82
55289;BME280;41154;45.394;5.734;2023-02-13T09:29:34;98802.72;;;8.89;77.04
55289;BME280;41154;45.394;5.734;2023-02-13T09:31:59;98794.97;;;9.71;75.43
55289;BME280;41154;45.394;5.734;2023-02-13T09:34:25;98796.44;;;8.75;77.41
55289;BME280;41154;45.394;5.734;2023-02-13T09:36:52;98802.28;;;7.99;79.34
55289;BME280;41154;45.394;5.734;2023-02-13T09:39:18;98796.94;;;8.42;78.88
55289;BME280;41154;45.394;5.734;2023-02-13T09:41:47;98789.09;;;8.56;77.65
55289;BME280;41154;45.394;5.734;2023-02-13T09:44:32;98796.28;;;8.34;80.01
55289;BME280;41154;45.394;5.734;2023-02-13T09:47:05;98800.44;;;8.00;85.14
55289;BME280;41154;45.394;5.734;2023-02-13T09:49:35;98801.81;;;7.44;87.45
55289;BME280;41154;45.394;5.734;2023-02-13T09:52:03;98802.34;;;7.69;89.04
55289;BME280;41154;45.394;5.734;2023-02-13T09:54:29;98804.81;;;7.86;88.27
55289;BME280;41154;45.394;5.734;2023-02-13T09:56:57;98800.53;;;7.91;86.38
55289;BME280;41154;45.394;5.734;2023-02-13T10:05:42;98804.16;;;8.20;87.78
55289;BME280;41154;45.394;5.734;2023-02-13T10:13:59;98804.28;;;8.12;86.70
55289;BME280;41154;45.394;5.734;2023-02-13T10:16:34;98796.63;;;8.09;84.83
55289;BME280;41154;45.394;5.734;2023-02-13T10:21:54;98795.03;;;8.36;82.63
55289;BME280;41154;45.394;5.734;2023-02-13T10:24:32;98796.59;;;8.45;79.18
55289;BME280;41154;45.394;5.734;2023-02-13T10:27:04;98791.88;;;8.48;80.75
55289;BME280;41154;45.394;5.734;2023-02-13T10:29:52;98795.13;;;8.64;79.15
55289;BME280;41154;45.394;5.734;2023-02-13T10:38:22;98796.47;;;8.54;82.39
55289;BME280;41154;45.394;5.734;2023-02-13T11:03:02;98767.50;;;9.21;73.64
55289;BME280;41154;45.394;5.734;2023-02-13T11:05:41;98766.72;;;9.27;73.35
55289;BME280;41154;45.394;5.734;2023-02-13T11:08:22;98767.94;;;9.24;73.59
55289;BME280;41154;45.394;5.734;2023-02-13T11:10:53;98761.25;;;9.42;71.90
55289;BME280;41154;45.394;5.734;2023-02-13T11:13:21;98767.91;;;9.59;71.10
55289;BME280;41154;45.394;5.734;2023-02-13T11:15:59;98760.94;;;9.78;71.81
55289;BME280;41154;45.394;5.734;2023-02-13T11:18:28;98761.19;;;9.83;71.26
55289;BME280;41154;45.394;5.734;2023-02-13T11:21:05;98760.63;;;9.40;70.29
55289;BME280;41154;45.394;5.734;2023-02-13T11:23:44;98763.13;;;9.48;71.18
55289;BME280;41154;45.394;5.734;2023-02-13T11:26:31;98758.44;;;9.63;69.68
55289;BME280;41154;45.394;5.734;2023-02-13T11:29:00;98758.66;;;9.62;70.70
55289;BME280;41154;45.394;5.734;2023-02-13T11:31:31;98759.13;;;9.85;69.30
55289;BME280;41154;45.394;5.734;2023-02-13T11:33:58;98757.47;;;9.78;72.39
55289;BME280;41154;45.394;5.734;2023-02-13T11:36:28;98747.53;;;9.71;71.55
55289;BME280;41154;45.394;5.734;2023-02-13T11:39:02;98748.34;;;9.72;70.84
55289;BME280;41154;45.394;5.734;2023-02-13T11:41:29;98748.84;;;9.96;70.20
55289;BME280;41154;45.394;5.734;2023-02-13T11:43:58;98742.47;;;10.03;68.74
55289;BME280;41154;45.394;5.734;2023-02-13T11:46:39;98750.06;;;9.86;69.05
55289;BME280;41154;45.394;5.734;2023-02-13T11:49:21;98746.38;;;10.01;68.88
55289;BME280;41154;45.394;5.734;2023-02-13T11:51:49;98741.25;;;10.26;68.29
55289;BME280;41154;45.394;5.734;2023-02-13T11:59:48;98731.00;;;10.36;66.20
55289;BME280;41154;45.394;5.734;2023-02-13T12:04:51;98719.19;;;10.91;63.17
55289;BME280;41154;45.394;5.734;2023-02-13T12:07:29;98715.03;;;10.95;63.71
55289;BME280;41154;45.394;5.734;2023-02-13T12:12:46;98713.41;;;10.81;63.54
55289;BME280;41154;45.394;5.734;2023-02-13T12:15:21;98710.97;;;10.72;64.14
55289;BME280;41154;45.394;5.734;2023-02-13T12:18:37;98709.72;;;10.82;64.70
55289;BME280;41154;45.394;5.734;2023-02-13T12:34:50;98690.69;;;11.42;62.67
55289;BME280;41154;45.394;5.734;2023-02-13T12:45:31;98672.09;;;11.79;55.88
55289;BME280;41154;45.394;5.734;2023-02-13T12:51:31;98671.91;;;12.12;57.47
55289;BME280;41154;45.394;5.734;2023-02-13T12:54:34;98662.63;;;12.08;58.06
55289;BME280;41154;45.394;5.734;2023-02-13T13:03:00;98661.69;;;11.96;54.97
55289;BME280;41154;45.394;5.734;2023-02-13T13:12:06;98636.09;;;12.37;50.96
55289;BME280;41154;45.394;5.734;2023-02-13T13:15:02;98635.00;;;12.19;48.65
55289;BME280;41154;45.394;5.734;2023-02-13T13:18:04;98639.81;;;12.17;48.37
55289;BME280;41154;45.394;5.734;2023-02-13T13:20:55;98634.06;;;12.32;48.69
55289;BME280;41154;45.394;5.734;2023-02-13T13:26:43;98631.81;;;12.29;46.75
55289;BME280;41154;45.394;5.734;2023-02-13T13:29:20;98630.06;;;12.41;48.71
55289;BME280;41154;45.394;5.734;2023-02-13T13:31:55;98632.38;;;12.38;46.82
55289;BME280;41154;45.394;5.734;2023-02-13T13:34:24;98625.97;;;12.39;47.82
55289;BME280;41154;45.394;5.734;2023-02-13T13:36:57;98622.06;;;12.35;48.12
55289;BME280;41154;45.394;5.734;2023-02-13T13:42:19;98615.13;;;12.46;46.67
55289;BME280;41154;45.394;5.734;2023-02-13T13:45:00;98615.50;;;12.49;46.63
55289;BME280;41154;45.394;5.734;2023-02-13T13:47:40;98608.03;;;12.51;46.85
55289;BME280;41154;45.394;5.734;2023-02-13T13:50:22;98606.94;;;12.34;47.38
55289;BME280;41154;45.394;5.734;2023-02-13T13:53:12;98606.22;;;12.45;48.72
55289;BME280;41154;45.394;5.734;2023-02-13T13:58:42;98608.06;;;12.45;46.73
55289;BME280;41154;45.394;5.734;2023-02-13T14:03:48;98604.50;;;12.51;47.56
55289;BME280;41154;45.394;5.734;2023-02-13T14:06:26;98603.53;;;12.45;47.46
55289;BME280;41154;45.394;5.734;2023-02-13T14:11:41;98596.78;;;12.36;47.72
55289;BME280;41154;45.394;5.734;2023-02-13T14:16:54;98598.88;;;12.34;49.08
55289;BME280;41154;45.394;5.734;2023-02-13T14:19:32;98591.59;;;12.16;51.48
55289;BME280;41154;45.394;5.734;2023-02-13T14:24:54;98587.22;;;11.96;55.63
55289;BME280;41154;45.394;5.734;2023-02-13T14:27:39;98593.50;;;11.83;55.07
55289;BME280;41154;45.394;5.734;2023-02-13T14:30:25;98582.66;;;11.65;56.10
55289;BME280;41154;45.394;5.734;2023-02-13T14:32:51;98581.78;;;11.71;55.53
55289;BME280;41154;45.394;5.734;2023-02-13T14:35:22;98577.22;;;11.72;56.04
55289;BME280;41154;45.394;5.734;2023-02-13T14:38:00;98588.16;;;11.77;55.67
55289;BME280;41154;45.394;5.734;2023-02-13T14:40:49;98577.28;;;11.65;55.40
55289;BME280;41154;45.394;5.734;2023-02-13T14:43:34;98580.03;;;11.58;56.74
55289;BME280;41154;45.394;5.734;2023-02-13T14:46:07;98576.34;;;11.52;57.38
55289;BME280;41154;45.394;5.734;2023-02-13T14:48:45;98575.66;;;11.32;57.25
55289;BME280;41154;45.394;5.734;2023-02-13T14:51:35;98576.94;;;11.23;58.34
55289;BME280;41154;45.394;5.734;2023-02-13T14:54:08;98575.59;;;11.07;59.31
55289;BME280;41154;45.394;5.734;2023-02-13T14:56:40;98569.03;;;10.96;59.99
55289;BME280;41154;45.394;5.734;2023-02-13T14:59:19;98574.47;;;10.76;60.27
55289;BME280;41154;45.394;5.734;2023-02-13T15:01:49;98574.31;;;10.57;62.51
55289;BME280;41154;45.394;5.734;2023-02-13T15:04:33;98568.53;;;10.60;61.99
55289;BME280;41154;45.394;5.734;2023-02-13T15:07:03;98574.75;;;10.54;62.50
55289;BME280;41154;45.394;5.734;2023-02-13T15:09:34;98568.38;;;10.49;63.08
55289;BME280;41154;45.394;5.734;2023-02-13T15:12:21;98569.00;;;10.37;63.14
55289;BME280;41154;45.394;5.734;2023-02-13T15:14:48;98572.50;;;10.31;64.10
55289;BME280;41154;45.394;5.734;2023-02-13T15:17:17;98575.81;;;10.20;64.38
55289;BME280;41154;45.394;5.734;2023-02-13T15:19:47;98574.78;;;10.21;65.11
55289;BME280;41154;45.394;5.734;2023-02-13T15:22:35;98571.47;;;10.19;64.29
55289;BME280;41154;45.394;5.734;2023-02-13T15:25:02;98565.72;;;10.08;65.47
55289;BME280;41154;45.394;5.734;2023-02-13T15:27:31;98571.94;;;10.02;65.27
55289;BME280;41154;45.394;5.734;2023-02-13T15:30:20;98572.53;;;9.84;65.90
55289;BME280;41154;45.394;5.734;2023-02-13T15:32:57;98561.81;;;9.84;65.98
55289;BME280;41154;45.394;5.734;2023-02-13T15:35:34;98579.56;;;9.79;66.41
55289;BME280;41154;45.394;5.734;2023-02-13T15:38:34;98569.03;;;9.64;66.80
55289;BME280;41154;45.394;5.734;2023-02-13T15:41:20;98571.28;;;9.47;68.19
55289;BME280;41154;45.394;5.734;2023-02-13T15:43:52;98573.47;;;9.10;69.36
55289;BME280;41154;45.394;5.734;2023-02-13T15:48:47;98578.72;;;8.83;71.04
55289;BME280;41154;45.394;5.734;2023-02-13T15:51:21;98570.91;;;8.81;70.83