sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65064;DHT22;51654;51.452;6.644;2022-07-29T00:02:26;18.90;44.30
65064;DHT22;51654;51.452;6.644;2022-07-29T00:04:53;18.90;44.30
65064;DHT22;51654;51.452;6.644;2022-07-29T00:07:20;18.90;44.20
65064;DHT22;51654;51.452;6.644;2022-07-29T00:09:47;18.90;44.30
65064;DHT22;51654;51.452;6.644;2022-07-29T00:12:22;18.90;44.20
65064;DHT22;51654;51.452;6.644;2022-07-29T00:14:54;18.80;44.10
65064;DHT22;51654;51.452;6.644;2022-07-29T00:17:22;18.80;44.20
65064;DHT22;51654;51.452;6.644;2022-07-29T00:19:49;18.80;44.20
65064;DHT22;51654;51.452;6.644;2022-07-29T00:22:18;18.70;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:24:47;18.70;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:27:14;18.70;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:29:41;18.80;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:32:07;18.70;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:34:34;18.70;44.70
65064;DHT22;51654;51.452;6.644;2022-07-29T00:37:19;18.70;44.50
65064;DHT22;51654;51.452;6.644;2022-07-29T00:39:46;18.70;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:42:13;18.70;44.30
65064;DHT22;51654;51.452;6.644;2022-07-29T00:44:40;18.60;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:47:08;18.60;44.40
65064;DHT22;51654;51.452;6.644;2022-07-29T00:49:35;18.60;44.50
65064;DHT22;51654;51.452;6.644;2022-07-29T00:52:03;18.60;44.70
65064;DHT22;51654;51.452;6.644;2022-07-29T00:54:30;18.50;45.00
65064;DHT22;51654;51.452;6.644;2022-07-29T00:57:00;18.50;45.00
65064;DHT22;51654;51.452;6.644;2022-07-29T00:59:27;18.60;45.00
65064;DHT22;51654;51.452;6.644;2022-07-29T01:02:01;18.50;44.70
65064;DHT22;51654;51.452;6.644;2022-07-29T01:04:28;18.50;44.70
65064;DHT22;51654;51.452;6.644;2022-07-29T01:06:56;18.50;44.90
65064;DHT22;51654;51.452;6.644;2022-07-29T01:09:23;18.40;45.20
65064;DHT22;51654;51.452;6.644;2022-07-29T01:12:10;18.50;45.20
65064;DHT22;51654;51.452;6.644;2022-07-29T01:14:37;18.40;45.30
65064;DHT22;51654;51.452;6.644;2022-07-29T01:17:10;18.40;45.10
65064;DHT22;51654;51.452;6.644;2022-07-29T01:22:28;18.40;45.30
65064;DHT22;51654;51.452;6.644;2022-07-29T01:25:02;18.40;45.40
65064;DHT22;51654;51.452;6.644;2022-07-29T01:30:09;18.30;45.30
65064;DHT22;51654;51.452;6.644;2022-07-29T01:32:39;18.30;45.50
65064;DHT22;51654;51.452;6.644;2022-07-29T01:35:26;18.40;45.60
65064;DHT22;51654;51.452;6.644;2022-07-29T01:40:23;18.40;45.60
65064;DHT22;51654;51.452;6.644;2022-07-29T01:42:52;18.40;45.60
65064;DHT22;51654;51.452;6.644;2022-07-29T01:45:28;18.40;45.70
65064;DHT22;51654;51.452;6.644;2022-07-29T01:48:03;18.40;45.70
65064;DHT22;51654;51.452;6.644;2022-07-29T01:50:33;18.40;45.90
65064;DHT22;51654;51.452;6.644;2022-07-29T01:53:02;18.40;46.00
65064;DHT22;51654;51.452;6.644;2022-07-29T01:55:34;18.50;46.20
65064;DHT22;51654;51.452;6.644;2022-07-29T01:58:03;18.50;46.00
65064;DHT22;51654;51.452;6.644;2022-07-29T02:00:31;18.50;46.20
65064;DHT22;51654;51.452;6.644;2022-07-29T02:03:02;18.60;46.20
65064;DHT22;51654;51.452;6.644;2022-07-29T02:05:30;18.60;46.10
65064;DHT22;51654;51.452;6.644;2022-07-29T02:07:59;18.60;46.60
65064;DHT22;51654;51.452;6.644;2022-07-29T02:10:27;18.60;46.70
65064;DHT22;51654;51.452;6.644;2022-07-29T02:12:55;18.70;47.00
65064;DHT22;51654;51.452;6.644;2022-07-29T02:15:27;18.70;47.10
65064;DHT22;51654;51.452;6.644;2022-07-29T02:17:55;18.70;47.30
65064;DHT22;51654;51.452;6.644;2022-07-29T02:20:23;18.70;46.00
65064;DHT22;51654;51.452;6.644;2022-07-29T02:22:52;18.60;45.70
65064;DHT22;51654;51.452;6.644;2022-07-29T02:25:20;18.40;45.70
65064;DHT22;51654;51.452;6.644;2022-07-29T02:27:48;18.40;46.30
65064;DHT22;51654;51.452;6.644;2022-07-29T02:30:15;18.40;46.30
65064;DHT22;51654;51.452;6.644;2022-07-29T02:32:42;18.40;46.50
65064;DHT22;51654;51.452;6.644;2022-07-29T02:35:12;18.40;47.10
65064;DHT22;51654;51.452;6.644;2022-07-29T02:37:40;18.40;46.60
65064;DHT22;51654;51.452;6.644;2022-07-29T02:40:08;18.40;47.10
65064;DHT22;51654;51.452;6.644;2022-07-29T02:42:35;18.30;47.20
65064;DHT22;51654;51.452;6.644;2022-07-29T02:45:03;18.30;47.10
65064;DHT22;51654;51.452;6.644;2022-07-29T02:47:32;18.20;47.20
65064;DHT22;51654;51.452;6.644;2022-07-29T02:52:47;18.20;48.10
65064;DHT22;51654;51.452;6.644;2022-07-29T02:57:59;18.20;48.00
65064;DHT22;51654;51.452;6.644;2022-07-29T03:00:30;18.10;48.10
65064;DHT22;51654;51.452;6.644;2022-07-29T03:03:00;18.00;48.60
65064;DHT22;51654;51.452;6.644;2022-07-29T03:05:29;18.00;49.10
65064;DHT22;51654;51.452;6.644;2022-07-29T03:07:58;17.90;49.60
65064;DHT22;51654;51.452;6.644;2022-07-29T03:10:27;17.70;49.70
65064;DHT22;51654;51.452;6.644;2022-07-29T03:12:55;17.70;49.90
65064;DHT22;51654;51.452;6.644;2022-07-29T03:15:22;17.50;50.20
65064;DHT22;51654;51.452;6.644;2022-07-29T03:17:50;17.50;50.70
65064;DHT22;51654;51.452;6.644;2022-07-29T03:20:18;17.50;50.70
65064;DHT22;51654;51.452;6.644;2022-07-29T03:22:45;17.50;50.50
65064;DHT22;51654;51.452;6.644;2022-07-29T03:25:15;17.40;50.50
65064;DHT22;51654;51.452;6.644;2022-07-29T03:27:42;17.40;50.50
65064;DHT22;51654;51.452;6.644;2022-07-29T03:30:09;17.40;50.60
65064;DHT22;51654;51.452;6.644;2022-07-29T03:32:37;17.30;50.80
65064;DHT22;51654;51.452;6.644;2022-07-29T03:35:06;17.30;50.80
65064;DHT22;51654;51.452;6.644;2022-07-29T03:37:33;17.20;51.00
65064;DHT22;51654;51.452;6.644;2022-07-29T03:40:00;17.20;51.20
65064;DHT22;51654;51.452;6.644;2022-07-29T03:42:28;17.30;51.40
65064;DHT22;51654;51.452;6.644;2022-07-29T03:45:01;17.30;51.30
65064;DHT22;51654;51.452;6.644;2022-07-29T03:47:28;17.30;51.40
65064;DHT22;51654;51.452;6.644;2022-07-29T03:50:16;17.40;50.90
65064;DHT22;51654;51.452;6.644;2022-07-29T03:52:43;17.30;50.60
65064;DHT22;51654;51.452;6.644;2022-07-29T03:55:11;17.20;50.70
65064;DHT22;51654;51.452;6.644;2022-07-29T03:57:38;17.10;50.80
65064;DHT22;51654;51.452;6.644;2022-07-29T04:00:06;17.10;50.90
65064;DHT22;51654;51.452;6.644;2022-07-29T04:02:33;17.10;52.00
65064;DHT22;51654;51.452;6.644;2022-07-29T04:05:00;17.20;52.40
65064;DHT22;51654;51.452;6.644;2022-07-29T04:07:27;17.20;53.40
65064;DHT22;51654;51.452;6.644;2022-07-29T04:09:54;17.10;55.60
65064;DHT22;51654;51.452;6.644;2022-07-29T04:12:21;17.00;56.40
65064;DHT22;51654;51.452;6.644;2022-07-29T04:14:47;16.90;59.00
65064;DHT22;51654;51.452;6.644;2022-07-29T04:17:15;16.70;60.10
65064;DHT22;51654;51.452;6.644;2022-07-29T04:19:41;16.50;61.30
65064;DHT22;51654;51.452;6.644;2022-07-29T04:22:08;16.40;62.30
65064;DHT22;51654;51.452;6.644;2022-07-29T04:24:35;16.20;62.80
65064;DHT22;51654;51.452;6.644;2022-07-29T04:27:02;16.20;63.00
65064;DHT22;51654;51.452;6.644;2022-07-29T04:29:29;16.00;63.90
65064;DHT22;51654;51.452;6.644;2022-07-29T04:31:55;15.90;65.40
65064;DHT22;51654;51.452;6.644;2022-07-29T04:34:22;15.80;66.40
65064;DHT22;51654;51.452;6.644;2022-07-29T04:36:54;15.80;66.90
65064;DHT22;51654;51.452;6.644;2022-07-29T04:39:20;15.70;66.90
65064;DHT22;51654;51.452;6.644;2022-07-29T04:41:49;15.70;67.10
65064;DHT22;51654;51.452;6.644;2022-07-29T04:44:18;15.60;67.20
65064;DHT22;51654;51.452;6.644;2022-07-29T04:46:45;15.60;67.00
65064;DHT22;51654;51.452;6.644;2022-07-29T04:49:12;15.60;67.00
65064;DHT22;51654;51.452;6.644;2022-07-29T04:51:39;15.50;67.20
65064;DHT22;51654;51.452;6.644;2022-07-29T04:54:06;15.50;67.20
65064;DHT22;51654;51.452;6.644;2022-07-29T04:56:33;15.50;67.60
65064;DHT22;51654;51.452;6.644;2022-07-29T04:59:00;15.60;67.60
65064;DHT22;51654;51.452;6.644;2022-07-29T05:01:26;15.60;67.80
65064;DHT22;51654;51.452;6.644;2022-07-29T05:03:53;15.70;68.30
65064;DHT22;51654;51.452;6.644;2022-07-29T05:06:26;15.60;68.70
65064;DHT22;51654;51.452;6.644;2022-07-29T05:08:52;15.40;69.30
65064;DHT22;51654;51.452;6.644;2022-07-29T05:11:19;15.30;69.70
65064;DHT22;51654;51.452;6.644;2022-07-29T05:13:49;15.20;69.90
65064;DHT22;51654;51.452;6.644;2022-07-29T05:16:16;15.10;70.40
65064;DHT22;51654;51.452;6.644;2022-07-29T05:18:43;15.10;70.50
65064;DHT22;51654;51.452;6.644;2022-07-29T05:21:10;15.10;70.30
65064;DHT22;51654;51.452;6.644;2022-07-29T05:23:38;15.10;70.30
65064;DHT22;51654;51.452;6.644;2022-07-29T05:26:05;15.10;70.00
65064;DHT22;51654;51.452;6.644;2022-07-29T05:28:34;15.10;69.50
65064;DHT22;51654;51.452;6.644;2022-07-29T05:31:01;15.00;70.00
65064;DHT22;51654;51.452;6.644;2022-07-29T05:33:28;15.00;70.20
65064;DHT22;51654;51.452;6.644;2022-07-29T05:36:05;15.00;70.50
65064;DHT22;51654;51.452;6.644;2022-07-29T05:38:34;14.90;70.40
65064;DHT22;51654;51.452;6.644;2022-07-29T05:41:02;14.90;70.00
65064;DHT22;51654;51.452;6.644;2022-07-29T10:44:13;20.70;60.00
65064;DHT22;51654;51.452;6.644;2022-07-29T10:46:45;21.10;58.20
65064;DHT22;51654;51.452;6.644;2022-07-29T10:49:13;21.40;56.60
65064;DHT22;51654;51.452;6.644;2022-07-29T10:51:51;21.70;55.50
65064;DHT22;51654;51.452;6.644;2022-07-29T10:59:42;22.70;53.30
