sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19163;SDS011;9714;51.208;4.242;2024-01-30T00:01:54;8.03;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:04:21;10.30;;;3.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:06:48;8.27;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:09:17;12.70;;;3.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:11:45;8.80;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:14:15;13.70;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:16:42;10.23;;;3.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:19:09;7.80;;;3.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:21:36;7.50;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:24:03;12.30;;;4.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:26:31;9.27;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:28:58;8.17;;;2.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:31:26;10.10;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:33:53;10.63;;;3.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:36:21;8.67;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:38:48;9.93;;;3.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:41:17;8.93;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:43:44;8.47;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:46:11;7.23;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:48:41;7.67;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:51:09;6.83;;;2.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:53:36;11.93;;;3.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:56:03;10.23;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T00:58:30;7.27;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:00:57;8.87;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:03:24;7.60;;;2.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:05:53;8.70;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:08:20;9.23;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:10:47;9.07;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:13:14;8.00;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:15:42;6.50;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:18:11;7.63;;;2.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:20:39;9.83;;;3.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:23:08;5.90;;;2.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:25:35;9.30;;;3.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:28:02;4.97;;;2.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:30:29;5.80;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:32:57;8.27;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:35:27;9.40;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:37:56;10.77;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:40:26;9.33;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:42:56;9.77;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:45:24;7.37;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:47:52;9.60;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:50:20;6.87;;;2.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:52:50;7.90;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:55:24;7.43;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T01:57:54;7.27;;;3.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:00:22;7.90;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:02:49;8.57;;;3.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:05:19;8.63;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:07:47;7.43;;;2.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:10:14;14.37;;;3.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:12:41;7.33;;;2.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:15:12;9.97;;;3.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:17:40;6.03;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:20:07;8.23;;;2.93;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:22:36;10.57;;;3.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:25:05;5.67;;;2.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:27:32;6.57;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:29:59;7.63;;;2.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:32:26;9.40;;;2.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:34:53;7.13;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:37:20;8.03;;;2.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:42:19;6.90;;;2.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:44:46;10.40;;;2.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:47:13;7.97;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:49:42;10.63;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:52:11;5.90;;;2.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:54:39;8.50;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:57:08;8.50;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T02:59:37;6.87;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:02:06;9.07;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:04:33;11.40;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:07:00;7.33;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:12:34;11.70;;;3.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:15:03;10.13;;;3.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:17:32;7.10;;;2.17;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:20:00;7.93;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:22:32;10.43;;;2.93;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:25:05;7.10;;;2.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:27:33;10.77;;;3.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:30:08;8.63;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:32:42;9.33;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:35:09;7.60;;;2.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:37:36;7.70;;;2.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:40:04;11.77;;;3.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:42:38;7.83;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:45:09;6.63;;;2.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:47:38;8.37;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:50:14;7.63;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:52:42;6.93;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:55:15;6.93;;;2.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T03:57:43;6.27;;;2.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:00:12;4.63;;;1.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:02:40;6.40;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:05:08;7.33;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:07:35;6.87;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:10:02;12.83;;;3.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:12:30;8.07;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:14:57;7.03;;;2.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:17:27;7.93;;;2.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:19:55;7.30;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:22:23;9.00;;;3.17;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:24:50;8.13;;;2.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:27:20;8.70;;;2.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:29:48;10.40;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:32:15;8.27;;;2.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:34:47;7.33;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:37:14;6.30;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:39:53;7.43;;;2.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:42:20;7.23;;;2.87;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:44:48;8.03;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:47:15;6.73;;;2.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:49:43;7.80;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:52:23;7.63;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:54:52;7.53;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T04:57:19;9.37;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:02:18;5.80;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:04:46;6.87;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:07:13;10.87;;;3.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:09:44;8.43;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:12:13;9.53;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:14:41;5.40;;;1.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:17:09;6.07;;;2.17;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:19:44;7.83;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:22:11;10.27;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:24:40;8.07;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:27:17;7.40;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:29:44;6.10;;;1.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:32:15;5.93;;;2.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:34:44;6.97;;;2.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:37:15;7.23;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:39:43;7.50;;;2.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:42:11;8.70;;;2.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:44:42;7.67;;;2.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:50:06;5.50;;;2.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:52:35;8.87;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:55:03;5.90;;;2.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T05:57:37;7.70;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:00:07;6.00;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:02:34;8.00;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:05:06;6.80;;;3.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:07:34;10.30;;;2.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:10:11;6.33;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:12:39;11.30;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:15:08;9.00;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:17:37;5.60;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:20:12;9.70;;;3.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:22:40;8.67;;;2.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:25:13;7.57;;;2.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:33:31;6.90;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:36:06;7.37;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:38:34;10.10;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:41:01;8.03;;;2.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:43:31;7.57;;;2.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:46:03;10.90;;;2.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:51:09;6.70;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:53:38;6.47;;;2.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:56:12;5.40;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T06:58:40;7.10;;;2.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:01:09;8.23;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:03:38;11.17;;;3.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:06:05;6.97;;;2.93;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:08:33;7.13;;;2.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:11:01;8.57;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:13:29;7.77;;;2.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:15:56;7.00;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:18:25;8.93;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:20:55;10.97;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:23:22;5.53;;;2.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:25:51;6.83;;;2.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:28:18;6.13;;;2.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:30:46;6.97;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:33:14;6.83;;;2.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:35:43;7.87;;;3.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:38:15;7.83;;;3.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:40:42;6.93;;;2.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:43:11;5.97;;;2.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:45:40;6.93;;;2.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:48:08;6.63;;;2.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:50:35;8.07;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:53:04;6.13;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:55:32;7.93;;;2.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T07:58:01;6.43;;;2.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:00:31;8.83;;;2.93;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:02:58;6.47;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:05:25;12.07;;;3.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:07:53;9.77;;;3.17;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:12:56;12.90;;;3.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:15:23;10.40;;;3.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:17:52;9.17;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:20:23;7.57;;;2.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:22:52;9.43;;;3.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:25:19;12.17;;;3.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:27:48;8.37;;;3.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:30:17;7.50;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:32:45;7.00;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:35:12;8.23;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:37:42;11.50;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:40:10;10.33;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:42:37;5.10;;;1.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:45:06;5.53;;;1.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:47:35;6.90;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:50:03;9.63;;;3.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:52:31;6.10;;;2.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:55:02;9.93;;;3.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:57:30;11.33;;;3.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T08:59:57;10.50;;;3.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:02:27;14.63;;;3.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:04:56;8.00;;;2.93;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:07:23;7.67;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:09:52;9.83;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:12:19;10.20;;;2.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:14:46;13.40;;;2.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:17:15;8.10;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:19:45;9.67;;;2.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:22:13;7.53;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:24:40;13.33;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:27:07;13.53;;;3.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:29:35;12.37;;;3.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:32:03;8.87;;;2.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:37:03;5.80;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:39:31;8.33;;;3.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:42:01;6.90;;;2.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:44:35;9.33;;;3.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:47:09;9.70;;;3.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:49:36;11.73;;;2.87;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:52:06;12.60;;;4.17;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:54:36;8.27;;;3.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:57:06;9.93;;;3.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T09:59:33;9.13;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:02:00;12.07;;;3.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:04:29;9.03;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:06:56;9.90;;;3.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:09:27;5.77;;;2.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:11:55;10.73;;;2.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:14:25;6.13;;;2.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:16:52;9.37;;;3.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:19:21;10.63;;;2.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:21:49;6.27;;;2.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:24:17;8.77;;;2.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:26:46;6.87;;;2.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:29:13;5.23;;;1.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:31:40;5.50;;;1.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:34:07;4.90;;;1.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:36:36;2.63;;;0.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:39:07;2.30;;;0.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:41:38;6.87;;;0.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:44:10;4.37;;;0.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:46:38;3.23;;;0.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:49:08;1.37;;;0.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:51:36;2.73;;;0.80;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:54:05;3.50;;;0.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:56:33;4.97;;;0.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T10:59:01;4.97;;;0.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:01:30;4.93;;;0.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:03:59;2.77;;;0.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:06:26;0.53;;;0.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:09:00;1.00;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:11:32;0.90;;;0.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:14:22;0.40;;;0.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:16:58;0.10;;;0.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:19:26;0.57;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:21:57;0.93;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:24:24;0.23;;;0.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:26:55;1.37;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:29:24;0.20;;;0.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:31:52;2.07;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:34:21;0.73;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:36:51;4.23;;;0.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:39:24;2.93;;;0.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:41:52;0.53;;;0.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:44:21;0.60;;;0.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:46:49;0.93;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:49:17;3.17;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:51:46;11.60;;;1.03;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:54:15;5.63;;;0.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:56:49;4.30;;;0.87;;
19163;SDS011;9714;51.208;4.242;2024-01-30T11:59:22;5.10;;;0.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:01:51;2.70;;;0.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:04:18;0.93;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:06:47;1.83;;;0.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:09:19;0.30;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:11:47;2.03;;;1.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:14:16;0.83;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:16:48;1.70;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:19:21;4.30;;;1.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:21:55;2.17;;;0.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:24:25;0.77;;;0.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:26:56;0.10;;;0.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:29:23;3.57;;;0.87;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:31:57;4.63;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:34:24;2.20;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:36:52;6.93;;;1.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:39:21;1.37;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:41:48;0.93;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:44:16;3.40;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:46:43;1.37;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:49:12;1.87;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:51:39;4.57;;;1.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:54:12;6.53;;;0.77;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:56:41;1.57;;;0.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T12:59:08;1.37;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:01:36;0.47;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:04:04;2.33;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:06:31;2.43;;;0.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:08:58;2.00;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:11:26;0.57;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:13:55;0.97;;;0.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:16:23;0.67;;;0.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:18:50;6.07;;;1.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:21:20;0.53;;;0.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:23:47;0.73;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:26:20;10.37;;;0.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:28:47;1.30;;;0.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:31:16;1.10;;;0.57;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:33:44;1.63;;;0.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:36:11;0.77;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:38:39;5.43;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:41:06;2.10;;;0.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:43:34;6.80;;;0.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:46:01;2.37;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:48:32;5.30;;;0.70;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:50:59;1.80;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:53:26;2.87;;;0.73;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:55:59;3.10;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T13:58:27;4.40;;;1.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:00:54;0.33;;;0.30;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:03:21;4.17;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:05:50;0.70;;;0.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:08:18;0.13;;;0.13;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:10:49;1.30;;;0.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:13:16;2.73;;;0.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:15:45;4.00;;;0.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:18:13;1.87;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:20:42;4.67;;;1.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:23:14;0.73;;;0.33;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:25:44;2.53;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:28:11;2.90;;;1.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:30:39;0.50;;;0.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:33:06;1.40;;;0.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:35:33;0.77;;;0.37;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:38:00;1.93;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:40:31;1.50;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:42:59;1.37;;;0.60;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:45:33;6.10;;;1.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:48:00;3.20;;;0.63;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:50:27;1.93;;;0.53;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:52:55;3.30;;;0.93;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:55:26;2.03;;;0.90;;
19163;SDS011;9714;51.208;4.242;2024-01-30T14:57:54;2.33;;;1.00;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:00:21;2.30;;;1.07;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:02:49;4.40;;;1.83;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:05:16;3.57;;;1.43;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:07:43;5.40;;;1.50;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:10:10;4.53;;;1.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:12:37;6.60;;;1.67;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:15:06;5.27;;;1.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:17:34;6.40;;;2.10;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:20:04;7.60;;;2.40;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:22:32;6.50;;;2.20;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:24:59;4.27;;;1.47;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:27:28;4.93;;;2.27;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:29:55;2.57;;;1.23;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:32:24;8.03;;;1.97;;
19163;SDS011;9714;51.208;4.242;2024-01-30T15:34:51;4.67;;;1.63;;