sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59585;SDS011;45408;52.686;7.310;2022-10-28T00:00:34;17.77;;;4.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:03:00;11.93;;;4.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:05:26;9.63;;;4.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:07:51;16.45;;;4.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:10:16;18.30;;;5.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:12:41;12.77;;;4.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:15:07;16.80;;;5.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:17:32;15.45;;;5.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:19:57;11.97;;;6.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:22:22;17.57;;;6.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:24:51;13.07;;;6.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:27:19;16.20;;;6.33;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:29:45;13.45;;;7.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:32:15;21.38;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:34:40;11.98;;;6.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:37:05;14.68;;;6.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:39:30;11.90;;;7.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:41:57;13.83;;;6.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:47:04;13.63;;;6.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:49:30;18.13;;;6.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:52:01;16.85;;;6.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:54:26;14.27;;;6.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:56:53;20.83;;;7.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T00:59:31;17.17;;;6.88;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:01:56;12.50;;;6.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:04:22;16.65;;;7.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:06:47;18.38;;;6.78;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:09:12;15.63;;;7.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:11:40;14.60;;;6.37;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:19:34;18.48;;;6.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:26:59;14.23;;;6.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:29:38;25.13;;;7.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:32:48;16.45;;;6.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:35:00;16.40;;;6.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:37:33;14.40;;;6.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:45:08;15.45;;;6.82;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:47:38;16.27;;;7.05;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:50:17;26.83;;;6.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:52:45;18.90;;;7.32;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:55:34;14.00;;;7.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T01:57:57;18.98;;;7.88;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:00:23;17.58;;;7.88;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:02:50;15.52;;;7.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:08:02;20.80;;;8.60;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:10:30;17.75;;;7.95;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:12:58;22.52;;;8.27;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:15:29;18.08;;;8.77;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:20:47;18.67;;;7.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:23:16;22.65;;;8.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:28:13;13.63;;;7.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:33:13;13.05;;;7.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:38:11;15.88;;;8.02;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:40:38;19.83;;;7.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:43:05;15.23;;;7.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:45:37;17.42;;;8.02;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:48:05;24.02;;;7.78;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:50:36;12.43;;;7.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:53:03;16.58;;;7.78;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:55:34;14.88;;;7.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T02:58:01;12.55;;;7.22;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:00:27;14.50;;;7.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:02:52;15.07;;;7.23;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:05:17;18.33;;;7.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:07:43;12.23;;;7.87;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:10:08;22.40;;;7.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:12:33;16.83;;;7.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:14:58;18.63;;;7.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:17:24;18.40;;;7.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:19:49;16.90;;;7.97;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:22:14;26.27;;;7.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:24:39;20.73;;;8.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:27:05;18.03;;;7.73;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:29:30;18.73;;;7.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:31:55;15.30;;;7.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:34:20;18.05;;;7.95;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:36:45;16.83;;;7.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:39:11;19.73;;;8.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:41:36;18.60;;;7.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:44:01;19.17;;;8.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:46:26;15.95;;;7.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:48:52;15.03;;;7.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:51:17;14.20;;;7.33;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:53:42;19.43;;;7.37;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:56:07;11.43;;;7.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T03:58:33;23.13;;;7.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:00:58;15.00;;;7.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:03:23;16.57;;;7.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:05:49;14.75;;;7.82;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:08:15;18.30;;;8.05;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:10:40;16.25;;;7.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:13:07;20.60;;;8.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:15:33;18.63;;;7.43;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:17:58;18.67;;;7.87;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:20:24;14.70;;;7.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:22:49;17.65;;;7.22;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:25:14;16.87;;;7.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:27:39;27.50;;;7.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:30:05;16.87;;;7.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:32:30;19.52;;;7.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:34:55;16.27;;;7.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:37:20;16.40;;;7.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:39:46;19.50;;;7.33;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:42:11;14.80;;;6.97;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:44:36;19.35;;;7.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:47:02;18.10;;;8.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:49:27;21.23;;;7.22;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:51:52;19.50;;;6.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:54:17;13.57;;;7.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:56:42;16.90;;;7.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T04:59:07;12.23;;;6.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:01:33;16.90;;;6.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:03:58;12.70;;;6.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:06:23;17.93;;;6.77;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:08:48;15.17;;;7.17;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:11:14;14.07;;;6.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:13:39;14.60;;;6.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:16:04;15.73;;;6.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:18:30;13.48;;;6.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:20:55;16.58;;;6.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:23:21;13.43;;;6.22;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:25:46;15.18;;;7.15;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:28:12;12.20;;;6.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:30:37;18.13;;;6.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:33:02;15.83;;;6.87;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:35:29;13.98;;;6.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:37:54;11.27;;;5.68;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:40:19;9.45;;;5.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:42:45;18.07;;;6.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:45:10;16.43;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:47:36;9.63;;;5.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:50:05;12.98;;;6.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:52:31;9.50;;;5.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:54:56;12.83;;;5.67;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:57:21;15.40;;;6.23;;
59585;SDS011;45408;52.686;7.310;2022-10-28T05:59:46;15.43;;;6.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:02:14;14.27;;;6.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:04:40;18.67;;;6.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:07:05;13.10;;;6.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:09:30;18.25;;;6.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:11:55;11.67;;;5.77;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:14:21;15.93;;;6.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:16:46;14.27;;;5.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:19:11;14.57;;;6.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:21:36;14.63;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:24:01;12.33;;;5.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:26:27;33.60;;;8.23;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:28:52;21.27;;;6.27;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:31:17;18.10;;;6.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:33:42;13.57;;;6.33;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:36:08;13.80;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:38:33;13.55;;;6.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:40:58;21.13;;;7.33;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:43:24;20.98;;;8.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:45:49;18.95;;;7.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:48:19;15.13;;;7.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:50:44;23.50;;;7.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:53:09;15.43;;;7.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:55:35;12.17;;;6.60;;
59585;SDS011;45408;52.686;7.310;2022-10-28T06:58:00;13.82;;;6.95;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:00:26;14.65;;;7.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:02:52;20.75;;;7.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:05:17;18.23;;;7.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:07:42;15.43;;;6.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:10:07;20.10;;;6.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:12:33;15.77;;;7.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:14:59;21.10;;;7.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:17:24;15.30;;;7.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:19:50;19.00;;;7.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:22:15;17.75;;;7.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:24:40;26.63;;;7.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:27:06;14.50;;;6.73;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:29:32;22.30;;;7.22;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:31:57;18.40;;;7.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:34:22;19.30;;;8.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:36:48;13.60;;;7.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:39:14;14.73;;;7.32;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:41:39;20.57;;;7.77;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:44:05;17.27;;;7.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:46:30;15.43;;;7.60;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:48:55;17.83;;;7.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:51:21;17.07;;;6.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:53:46;15.80;;;7.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:56:11;18.60;;;6.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T07:58:39;19.30;;;7.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:01:06;20.70;;;7.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:03:31;14.90;;;7.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:06:05;18.70;;;7.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:08:33;15.80;;;7.15;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:11:06;19.42;;;7.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:13:32;17.85;;;7.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:15:57;17.20;;;7.27;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:18:22;17.53;;;7.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:20:47;14.98;;;6.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:23:13;14.90;;;6.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:25:45;22.60;;;7.32;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:28:10;17.65;;;6.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:30:36;17.60;;;7.23;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:33:01;14.70;;;7.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:35:26;13.52;;;6.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:37:51;18.10;;;7.73;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:40:17;16.87;;;6.97;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:42:45;21.17;;;7.68;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:47:41;14.02;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:50:12;17.02;;;6.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:55:09;23.10;;;7.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T08:57:42;17.38;;;7.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:00:16;16.88;;;6.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:07:38;22.33;;;6.25;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:10:04;14.30;;;6.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:15:03;21.73;;;7.25;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:20:10;14.93;;;6.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:25:24;18.10;;;6.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:27:53;18.00;;;6.23;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:30:25;22.83;;;7.25;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:35:18;22.47;;;6.23;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:37:46;16.70;;;6.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:40:14;24.05;;;6.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:42:43;27.03;;;6.87;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:47:36;17.17;;;6.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:50:04;19.65;;;6.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:52:37;20.45;;;6.05;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:55:07;18.63;;;5.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T09:57:39;16.90;;;5.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:00:05;26.33;;;6.17;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:02:31;17.80;;;5.97;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:04:57;20.52;;;6.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:07:31;15.95;;;5.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:09:58;16.58;;;5.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:12:25;18.63;;;5.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:14:51;16.17;;;5.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:17:19;14.98;;;5.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:22:33;24.55;;;6.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:24:58;15.30;;;5.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:27:24;21.92;;;5.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:29:50;16.17;;;5.88;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:32:17;15.00;;;5.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:34:44;17.52;;;5.43;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:37:17;20.92;;;5.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:39:44;15.73;;;4.60;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:42:15;14.33;;;5.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:44:44;18.45;;;5.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:49:35;22.58;;;5.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:52:14;16.17;;;5.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:54:41;15.70;;;5.32;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:57:17;14.23;;;5.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T10:59:45;15.30;;;5.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:02:21;22.92;;;5.93;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:04:50;16.60;;;5.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:07:16;21.63;;;6.72;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:09:41;17.58;;;5.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:12:23;20.00;;;5.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:14:56;19.75;;;5.88;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:17:23;16.85;;;5.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:19:49;16.20;;;5.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:27:18;18.60;;;5.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:29:47;21.52;;;5.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:42:33;22.25;;;5.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T11:55:04;17.35;;;4.82;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:03:48;16.45;;;5.82;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:05:46;19.35;;;5.88;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:13:32;21.40;;;5.22;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:16:04;16.95;;;4.97;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:21:05;21.33;;;5.60;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:23:34;26.60;;;5.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:26:01;19.67;;;5.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:28:32;20.10;;;4.72;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:30:57;16.52;;;5.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:33:33;15.68;;;4.15;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:41:21;14.15;;;4.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:44:03;18.00;;;5.40;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:46:43;21.38;;;5.43;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:52:15;14.98;;;4.75;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:54:51;25.05;;;4.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T12:57:17;24.63;;;4.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:00:02;15.00;;;4.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:02:29;20.50;;;4.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:04:56;27.30;;;5.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:12:36;15.30;;;5.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:20:27;24.17;;;5.05;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:28:04;19.90;;;5.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:30:29;18.48;;;4.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:33:08;19.55;;;5.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:35:39;20.58;;;4.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:38:08;21.10;;;5.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:42:59;15.80;;;4.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:45:44;18.80;;;5.68;;
59585;SDS011;45408;52.686;7.310;2022-10-28T13:58:35;19.73;;;4.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:01:33;19.87;;;5.27;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:03:49;21.73;;;4.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:06:20;19.83;;;4.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:08:53;23.02;;;5.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:11:23;15.27;;;4.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:18:52;14.52;;;4.65;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:21:18;17.95;;;4.82;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:26:09;21.53;;;4.43;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:44:00;20.58;;;4.53;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:48:56;19.33;;;4.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:51:25;16.42;;;4.50;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:53:53;18.98;;;5.32;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:56:21;18.48;;;5.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T14:58:47;17.52;;;5.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:03:40;14.80;;;5.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:08:50;26.08;;;4.72;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:11:15;19.92;;;5.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:13:41;19.83;;;5.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:16:17;21.20;;;5.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:18:45;21.17;;;5.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:21:11;17.48;;;4.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:23:38;14.27;;;4.68;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:26:13;18.40;;;4.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:28:39;19.85;;;4.28;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:31:04;18.70;;;5.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:33:30;24.20;;;6.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:38:36;17.15;;;4.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:43:59;18.95;;;4.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:46:25;16.65;;;5.35;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:48:53;17.23;;;5.05;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:51:19;28.35;;;5.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:53:48;21.88;;;5.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:56:18;18.35;;;4.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T15:58:45;14.90;;;4.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:01:28;13.52;;;4.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:03:54;14.50;;;5.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:06:23;17.25;;;5.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:11:33;23.58;;;6.18;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:14:02;21.17;;;6.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:16:30;21.90;;;6.28;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:19:06;13.50;;;5.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:21:32;17.23;;;5.78;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:23:58;17.63;;;5.03;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:26:23;16.10;;;5.13;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:28:49;18.45;;;5.97;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:31:14;16.65;;;5.38;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:33:40;20.25;;;5.80;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:36:05;19.83;;;5.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:38:31;22.27;;;5.90;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:40:57;15.57;;;5.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:43:23;17.23;;;5.45;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:45:50;14.25;;;5.25;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:48:16;22.13;;;5.85;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:50:42;25.10;;;5.20;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:53:10;17.98;;;5.82;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:55:35;21.88;;;5.57;;
59585;SDS011;45408;52.686;7.310;2022-10-28T16:58:01;17.63;;;5.00;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:00:26;16.87;;;4.70;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:02:51;15.05;;;5.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:05:19;17.48;;;5.43;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:07:44;17.58;;;5.07;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:10:10;22.38;;;5.55;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:12:35;18.63;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:15:00;20.37;;;6.27;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:17:26;19.05;;;6.30;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:19:51;13.17;;;5.47;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:22:16;21.53;;;5.83;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:24:41;14.87;;;5.10;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:27:07;19.25;;;5.63;;
59585;SDS011;45408;52.686;7.310;2022-10-28T17:29:32;18.67;;;5.67;;