sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-03-13T00:01:45;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:04:35;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:07:23;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:10:10;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:12:58;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:15:45;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:18:33;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:21:24;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:24:13;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:27:00;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:29:50;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:32:42;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:35:32;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:38:19;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:41:10;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:44:05;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:46:52;2.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:49:40;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:52:27;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:55:15;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T00:58:02;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:00:50;2.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:03:41;2.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:06:33;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:09:22;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:12:09;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:14:57;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:17:45;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:20:32;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:23:20;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:26:08;1.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:28:56;1.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:31:44;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:34:31;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:37:19;1.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:40:06;1.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:42:57;1.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:48:58;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:52:01;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:55:08;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T01:58:01;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:00:49;1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:03:37;1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:06:27;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:09:20;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:12:14;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:15:17;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:18:07;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:21:01;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:27:10;1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:29:58;1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:32:45;1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:35:34;1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:38:28;0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:41:20;0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:44:10;0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:46:57;0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:49:45;0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:52:37;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:55:34;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T02:58:26;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:01:19;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:04:06;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:06:54;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:09:42;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:12:30;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:15:17;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:18:05;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:20:52;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:23:40;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:26:27;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:29:15;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:32:02;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:34:50;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:37:37;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:40:25;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:43:13;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:46:00;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:48:49;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:51:36;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:54:24;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:57:12;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T03:59:59;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:02:47;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:05:35;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:08:23;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:11:11;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:13:58;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:16:46;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:19:33;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:22:21;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:25:09;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:27:57;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:30:44;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:33:32;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:36:20;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:39:07;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:41:55;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:44:43;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:47:30;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:50:18;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:53:05;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:55:54;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T04:58:44;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:01:33;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:04:20;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:07:08;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:09:55;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:12:43;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:15:30;0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:18:18;0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:21:06;1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:23:55;1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:26:42;1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:29:30;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:32:17;1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:35:05;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:37:53;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:40:40;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:43:28;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:46:16;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:49:04;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:51:54;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:54:42;1.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T05:57:29;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:00:17;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:03:05;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:05:59;1.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:08:46;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:11:33;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:14:21;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:17:09;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:19:56;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:22:44;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:25:33;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:28:21;2.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:31:09;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:33:57;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:36:45;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:39:32;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:42:20;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:45:08;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:47:56;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:50:43;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:53:31;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:56:18;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T06:59:08;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:01:55;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:04:43;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:07:32;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:10:23;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:13:11;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:16:00;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:18:50;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:21:37;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:24:25;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:27:12;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:30:00;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:32:47;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:35:35;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:38:23;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:41:11;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:44:01;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:46:49;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:49:36;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:52:28;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:55:15;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T07:58:03;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:00:52;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:03:40;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:06:30;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:09:20;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:12:08;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:14:56;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:17:43;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:20:31;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:23:18;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:28:59;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:31:49;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:34:40;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:37:27;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:40:15;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:43:03;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:45:54;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:48:42;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:51:30;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:54:17;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:57:05;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T08:59:52;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:02:40;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:05:27;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:08:15;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:11:11;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:14:00;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:16:48;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:19:35;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:22:24;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:25:13;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:28:00;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:30:48;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:33:36;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:36:25;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:39:13;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:42:21;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:48:33;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:51:41;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:54:37;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T09:57:33;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:00:28;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:03:34;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:06:37;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:09:33;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:12:25;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:15:51;10.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:18:52;10.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:21:50;10.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:25:30;10.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:28:20;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:31:37;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:34:28;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:37:39;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:40:28;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:43:19;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:46:08;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:48:59;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:51:49;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:54:45;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T10:57:36;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:00:34;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:03:30;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:09:17;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:12:17;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:15:14;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:21:00;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:24:14;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:37:15;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:40:31;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:46:42;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:50:17;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:56:21;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T11:59:44;13.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:06:37;14.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:09:43;14.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:15:39;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:18:36;14.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:21:30;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:24:48;14.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:27:45;14.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:30:42;14.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:37:38;14.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:43:43;14.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:47:32;14.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T12:57:18;14.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:00:30;14.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:03:30;14.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:06:23;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:09:22;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:12:21;14.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:15:34;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:18:31;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:21:23;15.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:24:47;15.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:30:31;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:45:32;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:48:28;15.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:51:23;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T13:57:14;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:00:22;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:03:27;15.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:06:27;15.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:12:32;15.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:15:27;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:18:25;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:21:23;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:24:15;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:27:18;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:30:07;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:32:58;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:35:46;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:38:34;15.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:41:36;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:44:32;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:47:26;15.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:50:21;15.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:53:15;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T14:59:22;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:05:31;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:08:23;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:11:25;16.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:14:38;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:17:27;16.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:20:16;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:23:10;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:26:01;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:28:49;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:31:37;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:34:26;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:37:13;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:40:05;16.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:42:56;15.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:45:46;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:48:38;15.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:51:27;15.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:54:14;15.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:57:02;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T15:59:51;15.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:02:39;15.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:05:27;15.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:08:21;15.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:11:23;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:14:11;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:16:58;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:19:48;15.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:22:35;14.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:25:24;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:28:12;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:31:00;14.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:33:49;14.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:36:39;14.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:39:27;13.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:42:14;13.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:45:02;13.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:47:50;13.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:50:38;13.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:53:26;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T16:59:22;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:02:15;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:05:04;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:07:52;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:10:40;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:13:27;12.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:16:16;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:19:13;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:22:01;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:24:52;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:27:43;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:30:33;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:33:22;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:36:27;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:39:14;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:42:02;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:44:51;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:47:39;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:50:28;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:53:15;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:56:14;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T17:59:15;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:02:04;10.90;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:04:54;10.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:07:42;10.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:10:32;10.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:13:20;10.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:19:07;10.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:22:01;10.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:24:48;10.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:27:36;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:30:28;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:33:18;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:36:25;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:39:14;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:42:03;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:44:51;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:47:39;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:50:30;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:53:18;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:56:16;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T18:59:15;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:02:16;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:05:05;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:07:53;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:10:40;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:13:31;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:16:45;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:19:35;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:22:23;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:25:12;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:28:07;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:30:55;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:33:46;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:36:39;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:39:31;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:42:21;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-03-13T19:45:09;11.70;99.90