sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21034;SDS011;10676;50.848;3.272;2023-02-26T00:01:15;21.07;;;13.23;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:03:41;21.27;;;13.20;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:06:07;22.43;;;14.20;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:08:33;30.13;;;20.93;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:10:59;21.27;;;14.93;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:13:28;26.80;;;17.83;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:15:55;22.67;;;16.97;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:18:24;28.63;;;19.27;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:20:50;24.30;;;16.60;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:23:16;20.50;;;13.40;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:25:43;19.60;;;14.73;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:28:09;28.33;;;17.10;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:30:36;21.87;;;16.13;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:33:02;22.77;;;16.80;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:35:28;19.07;;;13.40;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:42:54;23.17;;;11.20;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:45:20;15.43;;;10.60;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:47:51;23.70;;;12.33;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:56:07;16.07;;;12.23;;
21034;SDS011;10676;50.848;3.272;2023-02-26T00:58:32;27.37;;;13.73;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:00:58;18.97;;;12.80;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:03:25;20.87;;;11.20;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:05:50;19.83;;;13.43;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:08:23;24.57;;;15.17;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:11:02;30.73;;;16.23;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:13:28;25.00;;;13.60;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:15:58;15.30;;;11.53;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:18:36;15.53;;;11.97;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:21:07;20.30;;;12.70;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:23:39;13.07;;;11.10;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:26:11;14.37;;;10.87;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:28:44;11.83;;;10.77;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:31:56;11.37;;;10.43;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:34:04;13.90;;;11.67;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:36:51;15.43;;;10.00;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:42:52;21.83;;;11.13;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:45:30;16.30;;;10.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:48:04;14.07;;;11.10;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:50:35;16.30;;;11.17;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:53:24;12.07;;;10.50;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:56:01;11.90;;;10.80;;
21034;SDS011;10676;50.848;3.272;2023-02-26T01:58:31;16.20;;;10.47;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:00:59;17.33;;;10.60;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:03:26;12.07;;;10.87;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:06:01;18.47;;;11.53;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:08:31;20.07;;;11.13;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:10:59;17.47;;;10.47;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:13:41;18.60;;;11.23;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:16:39;10.83;;;9.70;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:22:11;12.27;;;9.47;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:28:17;14.40;;;10.03;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:30:56;21.10;;;10.13;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:33:33;9.67;;;8.77;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:36:21;11.77;;;8.97;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:39:28;12.47;;;9.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:42:08;12.60;;;9.97;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:44:47;18.67;;;10.30;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:47:18;12.67;;;9.63;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:49:48;11.67;;;8.53;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:52:21;8.57;;;7.97;;
21034;SDS011;10676;50.848;3.272;2023-02-26T02:57:26;14.23;;;8.80;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:00:10;11.77;;;9.40;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:02:43;14.43;;;8.93;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:05:10;12.47;;;8.93;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:07:39;11.47;;;7.83;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:10:26;9.10;;;8.30;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:12:52;10.13;;;8.23;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:15:20;13.10;;;8.83;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:18:17;10.37;;;8.53;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:21:03;13.10;;;8.83;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:23:53;12.20;;;9.03;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:26:23;12.53;;;11.37;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:29:04;10.97;;;10.00;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:31:39;12.60;;;11.37;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:34:12;12.27;;;9.67;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:37:10;13.13;;;12.23;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:40:05;25.80;;;23.83;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:42:45;676.83;;;342.73;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:45:23;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:47:53;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:50:34;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:53:10;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:56:41;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T03:58:42;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:01:10;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:03:53;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:06:26;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:08:53;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:11:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:13:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:16:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:18:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:21:06;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:23:38;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:26:04;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:28:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:30:55;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:33:21;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:35:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:38:31;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:41:36;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:44:03;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:46:31;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:48:57;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:51:23;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:53:48;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:56:14;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T04:58:40;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:01:06;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:03:31;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:05:57;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:08:23;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:10:49;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:13:16;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:15:42;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:18:08;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:20:34;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:22:59;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:25:25;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:27:51;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:30:17;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:32:43;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:35:09;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:37:36;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:40:03;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:42:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:44:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:47:21;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:49:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:52:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:54:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:57:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T05:59:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:01:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:04:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:06:48;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:09:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:11:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:14:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:16:31;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:18:57;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:21:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:23:48;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:26:14;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:28:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:31:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:33:31;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:35:57;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:38:24;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:40:50;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:43:15;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:45:41;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:48:07;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:50:32;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:52:58;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:55:24;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T06:57:51;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:00:18;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:02:44;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:05:10;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:07:36;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:10:02;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:12:28;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:14:53;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:17:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:19:46;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:22:12;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:24:38;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:27:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:29:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:31:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:34:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:36:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:39:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:41:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:44:04;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:46:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:48:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:51:21;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:53:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:56:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T07:58:38;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:01:04;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:03:31;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:05:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:08:24;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:10:50;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:13:16;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:15:42;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:18:09;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:20:35;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:23:01;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:25:27;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:27:52;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:30:18;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:32:44;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:35:10;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:37:36;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:40:03;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:42:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:44:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:47:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:49:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:52:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:54:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:57:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T08:59:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:01:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:04:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:06:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:09:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:11:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:14:04;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:16:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:18:59;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:21:24;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:23:50;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:26:16;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:28:42;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:31:07;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:33:33;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:35:59;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:38:26;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:41:02;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:46:32;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:49:27;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:51:59;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:54:33;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:57:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T09:59:35;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:02:04;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:10:41;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:13:20;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:15:51;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:18:29;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:23:43;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:26:29;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:42:52;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:50:50;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:53:18;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:55:46;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T10:58:17;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:00:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:03:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:05:52;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:08:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:10:52;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:13:23;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:15:54;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:18:24;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:21:02;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:23:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:26:07;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:28:44;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:31:14;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:33:43;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:36:14;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:38:55;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:41:29;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:44:12;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:46:50;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:49:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:52:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:54:43;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:57:17;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T11:59:50;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:02:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:04:49;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:07:17;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:09:44;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:14:46;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:23:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:26:06;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:28:42;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:34:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T12:51:41;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:21:22;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:23:53;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:26:43;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:31:51;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:34:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:37:18;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:45:44;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T13:54:07;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:01:47;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:06:59;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:09:36;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:14:42;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:17:27;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:22:20;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:24:54;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:27:38;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:35:16;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:38:00;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:40:52;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:43:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:46:05;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:48:32;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T14:58:48;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:01:29;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:04:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:09:56;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:23:49;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:26:25;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:28:51;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:31:19;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:33:54;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:36:21;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:38:58;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:41:26;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:44:01;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:46:30;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:49:01;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:51:32;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:53:58;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:56:28;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T15:59:02;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:01:32;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:04:03;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:06:33;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:09:06;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:11:34;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:14:02;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:16:40;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:19:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:21:40;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:24:07;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:26:40;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:29:13;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:31:46;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:34:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:42:52;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:45:27;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:48:10;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:50:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:55:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T16:58:11;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T17:00:39;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T17:03:16;1999.90;;;999.90;;
21034;SDS011;10676;50.848;3.272;2023-02-26T17:05:55;1999.90;;;999.90;;