sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49877;BME280;35771;48.978;9.294;2023-02-04T07:16:38;100642.81;;;3.29;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:19:05;100652.13;;;3.38;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:21:31;100645.75;;;3.39;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:23:58;100663.25;;;3.59;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:26:24;100647.31;;;3.56;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:28:54;100655.63;;;3.65;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:31:20;100663.06;;;3.75;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:33:48;100641.31;;;3.65;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:36:16;100668.81;;;3.83;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:38:43;100663.63;;;3.80;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:41:10;100652.97;;;3.78;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:43:36;100668.38;;;3.89;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:46:03;100667.00;;;3.96;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:48:29;100661.94;;;3.92;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:50:57;100670.97;;;3.90;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:53:24;100660.53;;;3.99;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:55:50;100661.72;;;3.95;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T07:58:17;100700.28;;;4.08;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:00:43;100685.16;;;3.93;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:03:10;100702.50;;;3.88;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:05:36;100694.44;;;3.88;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:08:04;100677.09;;;3.80;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:10:30;100717.38;;;4.07;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:12:57;100720.72;;;4.11;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:15:23;100711.44;;;4.02;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:17:50;100716.22;;;4.11;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:20:17;100720.59;;;4.12;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:22:44;100721.91;;;4.19;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:25:12;100724.44;;;4.35;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:27:39;100721.72;;;4.22;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:30:06;100732.03;;;4.29;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:32:33;100744.44;;;4.31;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:35:00;100735.84;;;4.26;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:37:26;100713.53;;;4.11;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:39:53;100730.53;;;4.24;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:42:23;100739.28;;;4.28;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:44:49;100734.84;;;4.27;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:47:19;100718.81;;;4.25;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:49:45;100746.72;;;4.50;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:52:12;100755.56;;;4.52;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:54:38;100726.91;;;4.38;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:57:05;100746.84;;;4.49;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T08:59:33;100754.91;;;4.61;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:01:59;100753.50;;;4.69;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:04:27;100727.09;;;4.74;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:06:54;100762.44;;;4.95;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:09:20;100773.53;;;5.03;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:11:47;100754.91;;;5.00;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:14:13;100753.59;;;4.93;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:16:41;100763.72;;;5.02;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:19:08;100784.63;;;5.11;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:21:37;100773.00;;;5.11;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:24:03;100782.88;;;5.23;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:26:30;100789.56;;;5.18;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:28:56;100796.56;;;5.33;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:31:23;100765.75;;;5.24;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:33:51;100776.25;;;5.40;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:36:17;100810.56;;;5.51;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:38:44;100803.38;;;5.63;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:41:11;100807.63;;;5.54;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:43:40;100802.47;;;5.51;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:46:14;100796.06;;;5.52;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:48:44;100822.94;;;5.66;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:51:16;100808.09;;;5.48;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:53:43;100835.22;;;5.71;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:56:10;100812.53;;;5.73;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T09:58:39;100805.09;;;5.77;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:01:11;100815.22;;;5.73;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:03:39;100832.91;;;5.90;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:06:12;100801.09;;;5.70;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:08:40;100809.25;;;5.81;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:11:07;100798.97;;;5.62;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:13:37;100812.19;;;5.78;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:16:12;100817.97;;;5.97;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:18:39;100817.13;;;5.97;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:21:15;100802.53;;;5.99;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:23:43;100810.75;;;5.98;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:26:13;100837.16;;;6.06;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:28:39;100798.22;;;5.97;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:31:31;100819.78;;;6.10;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:34:03;100798.19;;;5.73;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:36:31;100816.16;;;5.85;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:38:58;100828.75;;;5.97;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:41:25;100794.88;;;5.93;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:43:54;100824.34;;;5.96;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:46:21;100803.47;;;5.74;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:48:47;100799.56;;;5.78;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:51:14;100790.91;;;5.86;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:53:42;100796.31;;;5.86;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:56:26;100794.97;;;5.67;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T10:58:52;100795.53;;;5.84;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T11:01:19;100833.50;;;5.94;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T11:03:47;100830.88;;;6.05;96.12
49877;BME280;35771;48.978;9.294;2023-02-04T11:06:16;100813.97;;;6.03;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T11:08:46;100809.28;;;6.05;93.91
49877;BME280;35771;48.978;9.294;2023-02-04T11:11:16;100828.41;;;6.26;92.00
49877;BME280;35771;48.978;9.294;2023-02-04T11:13:45;100820.00;;;6.31;92.81
49877;BME280;35771;48.978;9.294;2023-02-04T11:16:24;100799.34;;;6.30;94.32
49877;BME280;35771;48.978;9.294;2023-02-04T11:18:53;100806.63;;;6.41;95.43
49877;BME280;35771;48.978;9.294;2023-02-04T11:21:24;100819.47;;;6.72;93.33
49877;BME280;35771;48.978;9.294;2023-02-04T11:24:22;100802.41;;;6.83;91.69
49877;BME280;35771;48.978;9.294;2023-02-04T11:26:50;100804.66;;;7.01;93.17
49877;BME280;35771;48.978;9.294;2023-02-04T11:29:26;100806.25;;;7.03;91.71
49877;BME280;35771;48.978;9.294;2023-02-04T11:32:00;100790.88;;;6.70;91.92
49877;BME280;35771;48.978;9.294;2023-02-04T11:34:30;100784.53;;;6.47;93.77
49877;BME280;35771;48.978;9.294;2023-02-04T11:37:09;100815.28;;;6.57;94.79
49877;BME280;35771;48.978;9.294;2023-02-04T11:39:41;100816.00;;;6.48;92.51
49877;BME280;35771;48.978;9.294;2023-02-04T11:42:18;100824.31;;;6.45;92.15
49877;BME280;35771;48.978;9.294;2023-02-04T11:44:52;100797.50;;;6.30;91.21
49877;BME280;35771;48.978;9.294;2023-02-04T11:47:21;100818.94;;;6.45;91.62
49877;BME280;35771;48.978;9.294;2023-02-04T11:49:54;100821.28;;;6.61;89.97
49877;BME280;35771;48.978;9.294;2023-02-04T11:52:21;100820.25;;;6.75;89.90
49877;BME280;35771;48.978;9.294;2023-02-04T11:54:57;100819.03;;;6.43;89.18
49877;BME280;35771;48.978;9.294;2023-02-04T11:57:24;100814.50;;;6.44;90.20
49877;BME280;35771;48.978;9.294;2023-02-04T11:59:50;100813.91;;;6.51;89.75
49877;BME280;35771;48.978;9.294;2023-02-04T12:02:19;100794.00;;;6.52;86.73
49877;BME280;35771;48.978;9.294;2023-02-04T12:04:50;100798.56;;;6.52;84.69
49877;BME280;35771;48.978;9.294;2023-02-04T12:07:22;100811.66;;;6.45;86.37
49877;BME280;35771;48.978;9.294;2023-02-04T12:09:49;100799.91;;;6.58;83.56
49877;BME280;35771;48.978;9.294;2023-02-04T12:12:24;100805.00;;;6.73;83.48
49877;BME280;35771;48.978;9.294;2023-02-04T12:15:01;100835.66;;;7.08;81.41
49877;BME280;35771;48.978;9.294;2023-02-04T12:17:29;100809.19;;;6.89;82.30
49877;BME280;35771;48.978;9.294;2023-02-04T12:19:56;100841.38;;;6.92;84.19
49877;BME280;35771;48.978;9.294;2023-02-04T12:22:22;100832.69;;;7.11;80.91
49877;BME280;35771;48.978;9.294;2023-02-04T12:24:49;100834.66;;;6.98;84.19
49877;BME280;35771;48.978;9.294;2023-02-04T12:27:16;100831.94;;;6.98;83.23
49877;BME280;35771;48.978;9.294;2023-02-04T12:29:44;100826.91;;;7.04;80.75
49877;BME280;35771;48.978;9.294;2023-02-04T12:32:11;100812.53;;;6.93;81.05
49877;BME280;35771;48.978;9.294;2023-02-04T12:34:37;100824.31;;;6.91;81.88
49877;BME280;35771;48.978;9.294;2023-02-04T12:37:04;100832.31;;;6.93;80.69
49877;BME280;35771;48.978;9.294;2023-02-04T12:39:30;100804.75;;;6.88;81.18
49877;BME280;35771;48.978;9.294;2023-02-04T12:41:57;100833.16;;;6.82;82.97
49877;BME280;35771;48.978;9.294;2023-02-04T12:44:24;100829.47;;;6.95;84.64
49877;BME280;35771;48.978;9.294;2023-02-04T12:46:52;100825.69;;;7.08;82.19
49877;BME280;35771;48.978;9.294;2023-02-04T12:49:19;100809.78;;;6.81;81.20
49877;BME280;35771;48.978;9.294;2023-02-04T12:51:48;100833.78;;;6.97;78.40
49877;BME280;35771;48.978;9.294;2023-02-04T12:54:15;100835.63;;;6.97;79.61
49877;BME280;35771;48.978;9.294;2023-02-04T12:56:41;100847.69;;;7.26;79.87
49877;BME280;35771;48.978;9.294;2023-02-04T12:59:08;100841.56;;;7.36;77.50
49877;BME280;35771;48.978;9.294;2023-02-04T13:01:34;100810.47;;;7.30;79.47
49877;BME280;35771;48.978;9.294;2023-02-04T13:04:03;100830.22;;;7.42;78.86
49877;BME280;35771;48.978;9.294;2023-02-04T13:06:32;100835.50;;;7.21;76.49
49877;BME280;35771;48.978;9.294;2023-02-04T13:08:59;100845.00;;;7.38;77.61
49877;BME280;35771;48.978;9.294;2023-02-04T13:11:25;100808.72;;;7.29;77.07
49877;BME280;35771;48.978;9.294;2023-02-04T13:13:52;100818.44;;;7.32;79.03
49877;BME280;35771;48.978;9.294;2023-02-04T13:16:18;100845.25;;;7.35;80.30
49877;BME280;35771;48.978;9.294;2023-02-04T13:18:47;100838.97;;;7.23;79.80
49877;BME280;35771;48.978;9.294;2023-02-04T13:21:15;100841.31;;;7.28;82.02
49877;BME280;35771;48.978;9.294;2023-02-04T13:23:42;100847.22;;;7.21;83.03
49877;BME280;35771;48.978;9.294;2023-02-04T13:26:08;100854.72;;;7.52;82.20
49877;BME280;35771;48.978;9.294;2023-02-04T13:28:36;100839.06;;;7.10;79.27
49877;BME280;35771;48.978;9.294;2023-02-04T13:31:02;100829.63;;;7.16;79.24
49877;BME280;35771;48.978;9.294;2023-02-04T13:33:29;100846.59;;;7.40;80.29
49877;BME280;35771;48.978;9.294;2023-02-04T13:35:56;100821.88;;;7.11;79.03
49877;BME280;35771;48.978;9.294;2023-02-04T13:38:24;100821.84;;;7.00;81.09
49877;BME280;35771;48.978;9.294;2023-02-04T13:40:50;100850.75;;;6.99;80.37
49877;BME280;35771;48.978;9.294;2023-02-04T13:43:17;100832.38;;;6.80;77.92
49877;BME280;35771;48.978;9.294;2023-02-04T13:45:44;100851.22;;;6.93;78.97
49877;BME280;35771;48.978;9.294;2023-02-04T13:48:13;100865.59;;;6.94;79.61
49877;BME280;35771;48.978;9.294;2023-02-04T13:50:39;100843.44;;;6.77;81.28
49877;BME280;35771;48.978;9.294;2023-02-04T13:53:06;100857.16;;;7.09;79.91
49877;BME280;35771;48.978;9.294;2023-02-04T13:55:34;100846.72;;;7.05;80.64
49877;BME280;35771;48.978;9.294;2023-02-04T13:58:00;100833.66;;;7.10;80.13
49877;BME280;35771;48.978;9.294;2023-02-04T14:00:27;100826.00;;;6.81;79.92
49877;BME280;35771;48.978;9.294;2023-02-04T14:02:53;100850.13;;;7.07;80.28
49877;BME280;35771;48.978;9.294;2023-02-04T14:05:23;100848.31;;;7.19;79.45
49877;BME280;35771;48.978;9.294;2023-02-04T14:07:50;100833.03;;;6.95;79.56
49877;BME280;35771;48.978;9.294;2023-02-04T14:10:17;100853.22;;;7.02;78.74
49877;BME280;35771;48.978;9.294;2023-02-04T14:12:47;100860.59;;;7.00;79.49
49877;BME280;35771;48.978;9.294;2023-02-04T14:15:14;100867.34;;;6.95;80.28
49877;BME280;35771;48.978;9.294;2023-02-04T14:17:40;100845.31;;;6.88;77.90
49877;BME280;35771;48.978;9.294;2023-02-04T14:20:08;100868.34;;;7.05;77.72
49877;BME280;35771;48.978;9.294;2023-02-04T14:22:34;100865.97;;;6.89;77.33
49877;BME280;35771;48.978;9.294;2023-02-04T14:25:01;100861.78;;;6.85;78.30
49877;BME280;35771;48.978;9.294;2023-02-04T14:27:27;100863.03;;;6.92;79.79
49877;BME280;35771;48.978;9.294;2023-02-04T14:29:55;100858.22;;;6.84;80.70
49877;BME280;35771;48.978;9.294;2023-02-04T14:32:21;100854.53;;;6.85;79.42
49877;BME280;35771;48.978;9.294;2023-02-04T14:34:48;100862.47;;;6.64;81.25
49877;BME280;35771;48.978;9.294;2023-02-04T14:37:17;100868.13;;;6.72;81.85
49877;BME280;35771;48.978;9.294;2023-02-04T14:39:44;100863.50;;;6.86;79.22
49877;BME280;35771;48.978;9.294;2023-02-04T14:42:11;100878.63;;;6.88;81.02
49877;BME280;35771;48.978;9.294;2023-02-04T14:44:38;100859.19;;;6.83;80.97
49877;BME280;35771;48.978;9.294;2023-02-04T14:47:06;100849.78;;;7.00;79.41
49877;BME280;35771;48.978;9.294;2023-02-04T14:49:32;100864.78;;;7.16;76.58
49877;BME280;35771;48.978;9.294;2023-02-04T14:52:01;100860.38;;;7.26;77.64
49877;BME280;35771;48.978;9.294;2023-02-04T14:54:28;100896.53;;;7.36;75.05
49877;BME280;35771;48.978;9.294;2023-02-04T14:56:55;100872.56;;;7.32;76.73
49877;BME280;35771;48.978;9.294;2023-02-04T14:59:21;100883.75;;;7.61;74.71
49877;BME280;35771;48.978;9.294;2023-02-04T15:01:48;100873.91;;;7.37;76.57
49877;BME280;35771;48.978;9.294;2023-02-04T15:04:16;100887.56;;;7.24;77.28
49877;BME280;35771;48.978;9.294;2023-02-04T15:06:43;100896.75;;;7.22;77.33
49877;BME280;35771;48.978;9.294;2023-02-04T15:09:10;100882.81;;;6.93;75.95
49877;BME280;35771;48.978;9.294;2023-02-04T15:11:37;100894.31;;;7.19;77.01
49877;BME280;35771;48.978;9.294;2023-02-04T15:14:03;100872.47;;;6.86;78.56
49877;BME280;35771;48.978;9.294;2023-02-04T15:16:30;100885.59;;;6.80;79.53
49877;BME280;35771;48.978;9.294;2023-02-04T15:18:56;100869.13;;;6.47;82.68
49877;BME280;35771;48.978;9.294;2023-02-04T15:21:24;100892.69;;;6.69;82.81
49877;BME280;35771;48.978;9.294;2023-02-04T15:23:51;100881.63;;;6.61;81.65
49877;BME280;35771;48.978;9.294;2023-02-04T15:26:18;100879.34;;;6.44;79.98
49877;BME280;35771;48.978;9.294;2023-02-04T15:28:44;100904.94;;;6.62;80.12
49877;BME280;35771;48.978;9.294;2023-02-04T15:31:11;100883.22;;;6.40;80.29
49877;BME280;35771;48.978;9.294;2023-02-04T15:33:38;100884.34;;;6.13;77.37
49877;BME280;35771;48.978;9.294;2023-02-04T15:36:05;100910.25;;;6.15;78.98
49877;BME280;35771;48.978;9.294;2023-02-04T15:38:33;100918.34;;;6.15;78.46
49877;BME280;35771;48.978;9.294;2023-02-04T15:41:00;100926.91;;;5.96;80.41
49877;BME280;35771;48.978;9.294;2023-02-04T15:43:27;100912.94;;;5.78;80.81
49877;BME280;35771;48.978;9.294;2023-02-04T15:45:54;100929.91;;;5.67;80.87
49877;BME280;35771;48.978;9.294;2023-02-04T15:48:21;100909.31;;;5.41;82.22
49877;BME280;35771;48.978;9.294;2023-02-04T15:50:49;100918.13;;;5.43;82.88
49877;BME280;35771;48.978;9.294;2023-02-04T15:53:15;100906.38;;;5.31;83.71
49877;BME280;35771;48.978;9.294;2023-02-04T15:55:44;100931.50;;;5.44;84.88
49877;BME280;35771;48.978;9.294;2023-02-04T15:58:10;100913.06;;;5.25;85.42
49877;BME280;35771;48.978;9.294;2023-02-04T16:00:37;100903.03;;;5.14;83.81
49877;BME280;35771;48.978;9.294;2023-02-04T16:03:04;100906.38;;;5.05;85.23
49877;BME280;35771;48.978;9.294;2023-02-04T16:05:31;100924.38;;;5.05;86.34
49877;BME280;35771;48.978;9.294;2023-02-04T16:07:58;100912.19;;;4.99;87.18
49877;BME280;35771;48.978;9.294;2023-02-04T16:10:24;100931.91;;;5.00;88.38
49877;BME280;35771;48.978;9.294;2023-02-04T16:12:52;100917.13;;;4.79;90.00
49877;BME280;35771;48.978;9.294;2023-02-04T16:15:21;100950.34;;;5.06;90.19
49877;BME280;35771;48.978;9.294;2023-02-04T16:17:47;100917.38;;;4.89;90.18
49877;BME280;35771;48.978;9.294;2023-02-04T16:20:15;100923.25;;;4.82;90.50
49877;BME280;35771;48.978;9.294;2023-02-04T16:22:42;100954.84;;;4.79;91.77
49877;BME280;35771;48.978;9.294;2023-02-04T16:25:09;100923.09;;;4.57;93.18
49877;BME280;35771;48.978;9.294;2023-02-04T16:27:35;100941.13;;;4.42;95.07
49877;BME280;35771;48.978;9.294;2023-02-04T16:30:04;100962.31;;;4.49;95.38
49877;BME280;35771;48.978;9.294;2023-02-04T16:32:31;100965.88;;;4.35;94.44
49877;BME280;35771;48.978;9.294;2023-02-04T16:34:58;100939.94;;;4.06;95.48
49877;BME280;35771;48.978;9.294;2023-02-04T16:37:24;100975.56;;;4.10;95.60
49877;BME280;35771;48.978;9.294;2023-02-04T16:39:51;100972.03;;;3.95;96.91
49877;BME280;35771;48.978;9.294;2023-02-04T16:42:18;100958.31;;;3.71;97.36
49877;BME280;35771;48.978;9.294;2023-02-04T16:44:44;100960.50;;;3.64;98.10
49877;BME280;35771;48.978;9.294;2023-02-04T16:47:17;100959.94;;;3.59;99.85
49877;BME280;35771;48.978;9.294;2023-02-04T16:49:43;100968.88;;;3.60;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T16:52:10;100961.00;;;3.57;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T16:54:37;100964.34;;;3.46;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T16:57:03;100957.06;;;3.33;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T16:59:30;100977.31;;;3.53;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:01:57;100974.25;;;3.45;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:04:26;100963.75;;;3.26;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:06:53;100965.25;;;3.16;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:09:19;100986.72;;;3.32;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:11:46;100970.63;;;3.16;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:14:13;100982.94;;;3.06;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:16:40;100966.59;;;2.78;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:19:08;100969.91;;;2.83;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:21:37;100979.19;;;2.62;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:24:04;101003.25;;;2.95;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:26:30;101004.94;;;2.66;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:29:01;100986.44;;;2.29;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:31:28;100983.31;;;2.21;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:33:54;100995.44;;;2.12;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:36:21;101007.22;;;2.26;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:38:49;101013.00;;;2.18;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:41:16;101012.81;;;2.21;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:43:42;100997.59;;;2.06;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:46:09;101013.78;;;2.04;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:48:35;100990.34;;;1.74;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:51:02;101020.84;;;1.89;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:53:30;101020.75;;;1.91;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:55:58;101013.38;;;1.79;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T17:58:26;101019.66;;;1.62;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:00:57;101029.38;;;1.47;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:03:25;101003.84;;;1.39;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:05:53;100998.28;;;1.27;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:08:22;101034.75;;;1.47;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:10:50;101007.16;;;1.45;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:13:20;100990.06;;;1.30;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:15:49;101020.69;;;1.41;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:18:22;101007.56;;;1.19;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:20:56;101004.31;;;1.13;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:23:24;101022.31;;;1.11;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:25:52;101009.63;;;0.97;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:28:21;101016.00;;;0.94;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:30:50;101019.53;;;0.95;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:33:20;101021.28;;;0.96;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:35:48;101024.03;;;0.94;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:38:24;101032.75;;;0.98;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:40:55;101013.63;;;0.88;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:43:25;100996.75;;;0.68;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:45:52;101039.28;;;0.75;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:48:55;101013.59;;;0.53;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:51:28;101002.13;;;0.49;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:53:58;101006.09;;;0.42;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:56:26;101024.66;;;0.45;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T18:58:54;101036.69;;;0.54;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:01:22;101014.31;;;0.38;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:03:53;101014.03;;;0.25;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:06:31;101003.19;;;0.09;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:09:07;101027.19;;;0.29;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:11:40;101016.19;;;0.16;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:14:16;101000.19;;;-0.03;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:16:43;101012.00;;;-0.08;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:19:30;101009.03;;;-0.21;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:21:59;101011.00;;;-0.25;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:24:26;101040.72;;;-0.12;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:26:54;101029.19;;;-0.14;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:29:35;101014.19;;;-0.16;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:32:18;101024.31;;;-0.04;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:34:47;101033.97;;;-0.02;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:37:16;101015.91;;;-0.34;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:39:45;101049.88;;;-0.17;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:42:23;101032.50;;;-0.28;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:44:53;101002.69;;;-0.38;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:47:24;101047.06;;;-0.14;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:49:56;101040.28;;;-0.42;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:52:33;101042.50;;;-0.31;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:55:26;101046.22;;;-0.36;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T19:57:56;101043.34;;;-0.51;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:00:42;101028.56;;;-0.79;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:03:35;101028.41;;;-0.76;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:06:27;101031.28;;;-0.81;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:08:57;101047.84;;;-0.73;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:17:37;101029.59;;;-0.83;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:20:29;101062.94;;;-0.72;100.00
49877;BME280;35771;48.978;9.294;2023-02-04T20:22:57;101048.28;;;-1.04;100.00