sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68986;BME280;56035;37.534;-122.308;2022-10-13T00:02:05;101604.63;;;17.36;72.65
68986;BME280;56035;37.534;-122.308;2022-10-13T00:04:31;101602.06;;;17.29;73.10
68986;BME280;56035;37.534;-122.308;2022-10-13T00:06:57;101600.38;;;17.23;73.63
68986;BME280;56035;37.534;-122.308;2022-10-13T00:09:23;101591.06;;;17.13;73.11
68986;BME280;56035;37.534;-122.308;2022-10-13T00:11:50;101587.97;;;17.04;73.65
68986;BME280;56035;37.534;-122.308;2022-10-13T00:14:16;101591.22;;;16.96;74.04
68986;BME280;56035;37.534;-122.308;2022-10-13T00:16:42;101591.19;;;16.91;74.52
68986;BME280;56035;37.534;-122.308;2022-10-13T00:19:08;101589.72;;;16.83;75.04
68986;BME280;56035;37.534;-122.308;2022-10-13T00:21:34;101596.59;;;16.75;75.04
68986;BME280;56035;37.534;-122.308;2022-10-13T00:24:01;101591.16;;;16.63;75.40
68986;BME280;56035;37.534;-122.308;2022-10-13T00:26:27;101598.03;;;16.56;75.70
68986;BME280;56035;37.534;-122.308;2022-10-13T00:28:54;101596.56;;;16.48;76.56
68986;BME280;56035;37.534;-122.308;2022-10-13T00:31:31;101589.28;;;16.42;76.63
68986;BME280;56035;37.534;-122.308;2022-10-13T00:33:59;101595.81;;;16.31;77.16
68986;BME280;56035;37.534;-122.308;2022-10-13T00:36:25;101598.47;;;16.21;77.94
68986;BME280;56035;37.534;-122.308;2022-10-13T00:38:52;101593.69;;;16.16;77.85
68986;BME280;56035;37.534;-122.308;2022-10-13T00:41:19;101599.97;;;16.06;78.70
68986;BME280;56035;37.534;-122.308;2022-10-13T00:44:03;101596.47;;;15.94;79.23
68986;BME280;56035;37.534;-122.308;2022-10-13T00:46:35;101597.16;;;15.84;79.78
68986;BME280;56035;37.534;-122.308;2022-10-13T00:49:12;101595.69;;;15.77;80.38
68986;BME280;56035;37.534;-122.308;2022-10-13T00:51:41;101596.59;;;15.65;81.05
68986;BME280;56035;37.534;-122.308;2022-10-13T00:54:12;101605.09;;;15.59;81.33
68986;BME280;56035;37.534;-122.308;2022-10-13T00:56:39;101597.47;;;15.49;81.90
68986;BME280;56035;37.534;-122.308;2022-10-13T00:59:19;101605.13;;;15.42;82.06
68986;BME280;56035;37.534;-122.308;2022-10-13T01:01:51;101601.09;;;15.33;82.72
68986;BME280;56035;37.534;-122.308;2022-10-13T01:04:18;101601.88;;;15.28;82.90
68986;BME280;56035;37.534;-122.308;2022-10-13T01:06:48;101608.69;;;15.20;83.37
68986;BME280;56035;37.534;-122.308;2022-10-13T01:09:15;101604.16;;;15.14;83.80
68986;BME280;56035;37.534;-122.308;2022-10-13T01:17:36;101599.50;;;14.86;85.17
68986;BME280;56035;37.534;-122.308;2022-10-13T01:20:49;101610.66;;;14.74;86.15
68986;BME280;56035;37.534;-122.308;2022-10-13T01:24:01;101609.38;;;14.65;86.92
68986;BME280;56035;37.534;-122.308;2022-10-13T01:30:01;101610.16;;;14.49;88.50
68986;BME280;56035;37.534;-122.308;2022-10-13T01:35:07;101617.06;;;14.35;89.15
68986;BME280;56035;37.534;-122.308;2022-10-13T01:37:53;101620.59;;;14.30;89.67
68986;BME280;56035;37.534;-122.308;2022-10-13T01:40:38;101621.81;;;14.22;90.54
68986;BME280;56035;37.534;-122.308;2022-10-13T01:45:51;101614.63;;;14.10;90.95
68986;BME280;56035;37.534;-122.308;2022-10-13T01:48:19;101625.84;;;14.03;91.57
68986;BME280;56035;37.534;-122.308;2022-10-13T01:50:46;101627.66;;;13.97;91.96
68986;BME280;56035;37.534;-122.308;2022-10-13T01:53:14;101630.56;;;13.91;92.77
68986;BME280;56035;37.534;-122.308;2022-10-13T01:55:54;101627.66;;;13.86;92.83
68986;BME280;56035;37.534;-122.308;2022-10-13T01:58:23;101628.88;;;13.78;92.99
68986;BME280;56035;37.534;-122.308;2022-10-13T02:03:40;101639.47;;;13.69;93.27
68986;BME280;56035;37.534;-122.308;2022-10-13T02:06:43;101643.22;;;13.63;93.63
68986;BME280;56035;37.534;-122.308;2022-10-13T02:09:17;101639.50;;;13.57;94.76
68986;BME280;56035;37.534;-122.308;2022-10-13T02:11:54;101637.69;;;13.51;94.79
68986;BME280;56035;37.534;-122.308;2022-10-13T02:14:27;101635.63;;;13.47;94.75
68986;BME280;56035;37.534;-122.308;2022-10-13T02:16:59;101650.81;;;13.44;94.80
68986;BME280;56035;37.534;-122.308;2022-10-13T02:19:26;101649.38;;;13.42;95.89
68986;BME280;56035;37.534;-122.308;2022-10-13T02:21:53;101646.72;;;13.35;96.21
68986;BME280;56035;37.534;-122.308;2022-10-13T02:24:21;101649.69;;;13.33;95.71
68986;BME280;56035;37.534;-122.308;2022-10-13T02:26:47;101651.03;;;13.31;96.65
68986;BME280;56035;37.534;-122.308;2022-10-13T02:29:15;101653.66;;;13.26;96.22
68986;BME280;56035;37.534;-122.308;2022-10-13T02:31:42;101653.28;;;13.22;96.17
68986;BME280;56035;37.534;-122.308;2022-10-13T02:34:09;101661.44;;;13.17;96.00
68986;BME280;56035;37.534;-122.308;2022-10-13T02:36:36;101664.09;;;13.12;96.89
68986;BME280;56035;37.534;-122.308;2022-10-13T02:39:03;101665.41;;;13.09;96.54
68986;BME280;56035;37.534;-122.308;2022-10-13T02:41:30;101668.63;;;13.06;97.31
68986;BME280;56035;37.534;-122.308;2022-10-13T02:43:56;101662.72;;;13.03;97.23
68986;BME280;56035;37.534;-122.308;2022-10-13T02:46:22;101669.34;;;13.02;98.11
68986;BME280;56035;37.534;-122.308;2022-10-13T02:48:48;101663.47;;;12.98;98.59
68986;BME280;56035;37.534;-122.308;2022-10-13T02:51:14;101661.38;;;12.94;98.19
68986;BME280;56035;37.534;-122.308;2022-10-13T02:53:41;101669.94;;;12.92;99.10
68986;BME280;56035;37.534;-122.308;2022-10-13T02:56:07;101659.56;;;12.87;98.64
68986;BME280;56035;37.534;-122.308;2022-10-13T02:58:34;101658.97;;;12.85;98.67
68986;BME280;56035;37.534;-122.308;2022-10-13T03:01:13;101668.19;;;12.79;99.32
68986;BME280;56035;37.534;-122.308;2022-10-13T03:03:40;101665.06;;;12.76;99.97
68986;BME280;56035;37.534;-122.308;2022-10-13T03:06:07;101665.53;;;12.73;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:08:34;101664.78;;;12.65;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:11:00;101665.84;;;12.64;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:13:27;101670.41;;;12.59;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:15:53;101670.00;;;12.55;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:18:19;101666.88;;;12.52;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:21:04;101662.66;;;12.49;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:23:31;101663.88;;;12.53;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:25:58;101668.03;;;12.44;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:28:24;101672.34;;;12.40;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:31:02;101677.72;;;12.35;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:33:28;101673.47;;;12.32;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:36:00;101678.41;;;12.30;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:38:28;101688.25;;;12.26;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:40:55;101690.84;;;12.21;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:43:22;101692.53;;;12.22;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:45:56;101695.38;;;12.15;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:48:23;101688.00;;;12.09;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:50:49;101695.00;;;12.12;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:53:15;101689.31;;;12.07;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:55:41;101691.47;;;12.05;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T03:58:13;101693.59;;;12.03;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:00:39;101696.59;;;12.01;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:03:05;101703.41;;;11.99;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:05:33;101697.97;;;11.92;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:07:59;101709.47;;;11.89;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:10:25;101706.50;;;11.90;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:12:52;101697.78;;;11.87;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:15:18;101701.47;;;11.81;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:17:44;101706.59;;;11.77;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:20:11;101708.28;;;11.78;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:22:37;101720.78;;;11.81;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:25:04;101710.41;;;11.76;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:27:31;101722.97;;;11.72;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:29:57;101727.88;;;11.70;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:32:23;101725.81;;;11.65;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:34:50;101720.72;;;11.62;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:37:16;101721.41;;;11.58;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:39:42;101725.91;;;11.52;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:42:08;101725.72;;;11.47;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:44:34;101727.66;;;11.46;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:47:00;101733.00;;;11.41;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:49:26;101730.66;;;11.45;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:51:53;101725.13;;;11.45;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:54:19;101714.34;;;11.37;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:56:45;101724.50;;;11.43;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T04:59:11;101725.13;;;11.45;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:01:37;101729.63;;;11.39;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:04:04;101729.84;;;11.38;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:06:34;101738.34;;;11.36;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:09:00;101733.72;;;11.30;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:11:28;101736.72;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:13:55;101738.00;;;11.26;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:16:22;101742.88;;;11.24;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:18:50;101741.84;;;11.25;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:21:19;101746.72;;;11.23;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:23:46;101747.75;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:26:16;101740.47;;;11.34;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:28:43;101754.91;;;11.36;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:31:15;101743.81;;;11.43;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:33:42;101751.00;;;11.44;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:36:09;101750.97;;;11.51;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:38:36;101751.59;;;11.53;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:41:04;101755.59;;;11.57;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:43:31;101758.13;;;11.58;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:45:59;101760.84;;;11.65;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:48:26;101765.91;;;11.68;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:50:54;101766.97;;;11.67;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:53:23;101769.13;;;11.65;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:55:51;101762.38;;;11.61;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T05:58:18;101757.06;;;11.59;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:00:44;101764.50;;;11.59;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:03:15;101759.59;;;11.61;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:05:43;101757.25;;;11.64;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:08:15;101760.16;;;11.69;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:10:42;101766.47;;;11.77;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:13:08;101762.19;;;11.81;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:15:35;101756.84;;;11.86;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:18:01;101758.97;;;11.90;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:20:27;101762.09;;;11.94;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:22:56;101757.19;;;11.96;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:25:22;101763.72;;;12.02;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:27:48;101755.44;;;12.02;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:30:14;101758.81;;;12.04;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:32:41;101755.81;;;12.05;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:35:07;101754.16;;;12.04;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:37:33;101762.63;;;12.03;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:39:59;101755.75;;;11.93;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:42:26;101751.97;;;11.88;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:44:55;101752.00;;;11.81;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:47:21;101747.59;;;11.73;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:49:47;101746.34;;;11.69;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:52:13;101743.00;;;11.67;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:54:40;101747.03;;;11.65;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:57:06;101743.25;;;11.59;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T06:59:32;101747.53;;;11.55;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:01:58;101745.44;;;11.51;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:04:25;101742.53;;;11.45;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:06:52;101745.50;;;11.44;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:09:18;101747.66;;;11.42;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:11:45;101753.16;;;11.42;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:14:12;101748.94;;;11.39;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:16:39;101748.75;;;11.34;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:19:06;101744.75;;;11.30;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:21:32;101748.16;;;11.32;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:24:00;101739.47;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:26:26;101740.97;;;11.24;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:28:53;101738.84;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:31:20;101738.00;;;11.26;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:33:48;101742.22;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:36:15;101740.06;;;11.31;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:38:42;101734.16;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:41:09;101742.44;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:43:36;101743.50;;;11.26;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:46:03;101740.97;;;11.24;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:48:30;101746.72;;;11.23;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:50:56;101739.06;;;11.25;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:53:23;101744.41;;;11.20;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:55:49;101747.78;;;11.22;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T07:58:15;101760.09;;;11.19;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:01:01;101749.47;;;11.23;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:03:28;101752.44;;;11.28;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:05:56;101753.66;;;11.32;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:08:23;101751.34;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:10:49;101752.59;;;11.33;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:13:15;101753.66;;;11.32;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:15:42;101748.75;;;11.34;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:18:10;101746.22;;;11.33;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:20:44;101749.00;;;11.33;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:23:13;101750.28;;;11.30;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:25:41;101754.09;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:28:27;101751.34;;;11.29;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:30:54;101745.19;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:33:25;101747.13;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:35:52;101744.16;;;11.21;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:38:18;101751.16;;;11.24;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:40:49;101748.84;;;11.21;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:43:21;101742.47;;;11.20;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:45:51;101749.09;;;11.19;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:48:22;101741.44;;;11.15;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:50:51;101745.28;;;11.14;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:53:30;101737.69;;;11.09;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:56:02;101741.09;;;11.05;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T08:58:34;101739.47;;;10.97;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:07:26;101732.81;;;10.73;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:09:32;101737.28;;;10.67;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:11:59;101733.72;;;10.60;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:14:31;101730.16;;;10.53;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:17:20;101728.03;;;10.48;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:27:58;101739.13;;;10.28;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:30:38;101736.13;;;10.23;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:35:44;101732.94;;;10.20;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:38:19;101728.75;;;10.17;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:48:55;101726.44;;;10.14;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:51:39;101722.19;;;10.12;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T09:57:35;101725.38;;;10.02;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:00:19;101729.22;;;10.01;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:06:00;101719.66;;;9.97;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:11:16;101714.38;;;10.02;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:13:43;101723.69;;;10.07;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:16:32;101727.47;;;10.13;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:24:54;101722.81;;;10.34;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:30:01;101717.25;;;10.47;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:35:15;101713.78;;;10.58;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:38:02;101698.50;;;10.62;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:40:47;101699.13;;;10.64;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:45:49;101707.13;;;10.72;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:48:27;101697.59;;;10.75;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:50:56;101700.75;;;10.78;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T10:53:28;101703.06;;;10.82;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:01:39;101695.16;;;10.92;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:04:41;101696.41;;;10.96;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:17:37;101685.75;;;11.06;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:25:37;101689.78;;;11.04;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:30:52;101686.22;;;10.96;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:42:02;101678.38;;;10.62;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T11:50:06;101679.31;;;10.42;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:00:55;101682.16;;;10.09;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:03:39;101682.63;;;9.99;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:06:28;101684.75;;;9.97;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:09:19;101686.88;;;9.95;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:11:53;101693.63;;;9.93;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:14:31;101695.75;;;9.91;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:17:00;101687.72;;;9.89;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:19:29;101687.09;;;9.87;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:21:59;101691.53;;;9.88;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:24:27;101691.53;;;9.88;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:26:54;101690.25;;;9.91;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:29:23;101695.13;;;9.95;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:31:50;101694.06;;;9.96;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:37:01;101693.00;;;9.97;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:39:30;101688.13;;;9.99;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:41:58;101683.44;;;10.00;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:44:30;101687.50;;;10.04;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:46:59;101690.66;;;10.07;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:49:44;101691.47;;;10.15;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:52:22;101684.25;;;10.20;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:54:54;101683.59;;;10.25;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T12:57:32;101685.50;;;10.31;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:00:25;101687.41;;;10.37;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:03:02;101697.56;;;10.43;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:05:36;101700.72;;;10.47;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:08:27;101687.94;;;10.52;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:11:02;101692.81;;;10.57;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:13:30;101693.22;;;10.61;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:16:17;101694.47;;;10.65;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:18:44;101688.31;;;10.69;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:21:14;101684.88;;;10.74;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:23:42;101688.66;;;10.80;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:28:46;101683.97;;;10.87;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:31:14;101681.81;;;10.89;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:33:41;101682.22;;;10.92;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:38:41;101684.31;;;10.97;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:41:10;101680.03;;;11.01;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:43:37;101678.75;;;11.04;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:46:04;101683.19;;;11.05;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:48:31;101676.19;;;11.09;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:50:58;101686.78;;;11.12;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:53:24;101688.00;;;11.16;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:55:50;101691.38;;;11.18;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T13:58:16;101690.91;;;11.21;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:00:42;101688.78;;;11.23;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:03:09;101686.66;;;11.25;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:05:38;101687.28;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:08:06;101686.38;;;11.33;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:10:32;101687.84;;;11.36;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:12:59;101679.56;;;11.36;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:15:25;101688.44;;;11.38;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:17:52;101690.09;;;11.45;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:20:19;101685.19;;;11.47;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:22:48;101680.94;;;11.52;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:25:14;101676.19;;;11.59;100.00
68986;BME280;56035;37.534;-122.308;2022-10-13T14:27:40;101681.25;;;11.62;100.00