sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2023-08-01T00:02:23;6.93;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:04:58;5.68;;;3.08;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:07:27;9.32;;;3.63;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:09:54;5.40;;;2.97;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:12:24;6.22;;;3.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:14:54;5.88;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:17:25;4.75;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:19:58;7.80;;;3.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:22:25;6.32;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:24:53;5.45;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:27:24;4.13;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:29:57;3.70;;;2.42;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:32:24;6.43;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:34:59;5.30;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:37:26;4.40;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:39:54;6.05;;;2.78;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:42:25;4.15;;;2.67;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:44:55;4.13;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:47:25;5.25;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:49:54;4.05;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:52:27;5.22;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:54:55;4.32;;;2.45;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:57:23;4.93;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T00:59:54;7.53;;;2.95;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:02:24;5.50;;;3.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:04:56;3.55;;;2.53;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:07:29;5.22;;;2.95;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:09:57;5.07;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:12:24;6.03;;;3.17;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:14:54;9.15;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:17:25;6.80;;;3.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:19:54;6.78;;;3.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:22:29;4.22;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:24:57;4.65;;;3.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:27:28;6.60;;;3.08;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:29:55;4.88;;;3.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:32:24;5.78;;;2.97;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:34:53;4.45;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:37:24;7.88;;;3.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:39:56;7.80;;;3.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:42:24;5.75;;;3.33;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:44:53;7.43;;;3.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:47:24;5.50;;;3.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:49:54;4.78;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:52:24;7.97;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:55:01;10.27;;;3.88;;
18879;SDS011;9572;52.378;13.404;2023-08-01T01:57:33;6.93;;;3.83;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:00:04;9.43;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:02:35;5.20;;;3.65;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:05:02;4.80;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:07:30;10.23;;;4.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:10:00;5.80;;;3.85;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:12:27;7.57;;;3.88;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:14:56;7.22;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:17:23;5.85;;;3.72;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:19:51;7.57;;;4.15;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:22:18;6.60;;;3.78;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:24:45;10.50;;;4.43;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:27:20;6.70;;;3.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:29:47;5.32;;;4.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:32:15;6.28;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:34:41;4.47;;;3.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:37:08;8.27;;;4.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:39:35;5.38;;;3.65;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:42:03;5.65;;;3.92;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:44:32;4.82;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:46:58;6.03;;;4.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:49:25;9.30;;;3.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:51:52;9.82;;;3.47;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:54:19;5.75;;;4.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:56:46;5.07;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T02:59:13;8.60;;;4.07;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:01:42;5.22;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:04:09;7.07;;;3.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:06:37;8.20;;;3.97;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:09:04;6.75;;;4.05;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:11:33;9.05;;;3.75;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:14:01;6.72;;;3.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:16:29;6.85;;;3.85;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:18:58;5.60;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:21:29;7.80;;;3.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:23:57;6.90;;;3.42;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:26:24;7.10;;;3.92;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:28:53;7.88;;;4.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:31:20;7.32;;;3.72;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:33:47;10.10;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:36:16;4.80;;;3.65;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:38:42;6.00;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:41:09;5.47;;;3.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:43:36;6.93;;;3.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:46:03;5.90;;;3.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:48:30;7.55;;;4.07;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:50:57;12.48;;;3.75;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:53:27;6.72;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:55:54;4.93;;;2.97;;
18879;SDS011;9572;52.378;13.404;2023-08-01T03:58:21;10.98;;;4.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:00:48;5.13;;;3.33;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:03:15;6.60;;;3.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:05:42;8.13;;;3.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:08:08;6.30;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:10:37;6.35;;;3.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:13:04;5.82;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:15:31;6.03;;;3.63;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:17:58;4.90;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:20:25;5.43;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:22:52;7.03;;;3.53;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:25:19;4.53;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:27:50;4.57;;;3.15;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:30:17;5.75;;;3.55;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:32:44;5.82;;;3.33;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:35:11;4.45;;;3.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:37:38;5.47;;;3.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:40:05;6.82;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:42:33;6.18;;;3.58;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:45:01;7.93;;;3.63;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:47:29;5.78;;;3.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:49:55;6.25;;;3.58;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:52:23;7.55;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:54:50;5.20;;;3.08;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:57:17;7.40;;;3.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T04:59:44;4.70;;;3.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:02:12;7.38;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:04:40;3.97;;;3.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:07:06;7.03;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:09:33;5.85;;;3.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:12:01;9.55;;;3.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:14:28;4.88;;;3.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:16:54;6.35;;;3.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:19:23;4.97;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:21:50;6.03;;;3.33;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:24:17;4.95;;;2.92;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:26:44;4.10;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:29:11;3.83;;;2.97;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:31:38;5.53;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:34:05;4.78;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:36:33;6.93;;;2.75;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:39:02;3.83;;;2.72;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:41:29;7.22;;;2.85;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:43:56;5.28;;;2.95;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:46:24;5.28;;;3.47;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:48:51;5.15;;;2.95;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:51:17;4.07;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:53:46;3.83;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:56:13;3.38;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T05:58:40;3.75;;;2.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:01:07;5.40;;;2.75;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:03:35;3.55;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:06:02;2.95;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:08:30;4.15;;;2.88;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:10:58;3.80;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:13:25;3.00;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:15:52;4.03;;;2.53;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:18:19;5.55;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:20:46;2.45;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:23:13;4.55;;;2.78;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:25:40;3.55;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:28:08;4.60;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:30:35;3.00;;;2.28;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:33:03;4.97;;;2.67;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:35:29;6.57;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:37:56;3.67;;;2.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:40:23;3.97;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:42:50;2.40;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:45:18;4.95;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:47:45;3.47;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:50:13;4.65;;;2.42;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:52:40;2.97;;;2.55;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:55:07;3.30;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T06:57:34;5.32;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:00:01;3.80;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:02:30;3.33;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:04:57;4.00;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:07:24;2.65;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:09:52;3.05;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:12:19;4.43;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:14:46;2.75;;;2.42;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:17:13;2.90;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:19:41;5.10;;;2.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:22:08;2.42;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:24:35;3.47;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:27:02;4.28;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:29:30;2.17;;;1.95;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:31:57;4.90;;;2.17;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:34:24;3.83;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:36:52;5.90;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:39:19;2.33;;;2.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:41:46;4.28;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:44:14;3.88;;;2.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:46:41;2.40;;;1.65;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:49:08;2.67;;;2.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:51:35;1.90;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:54:04;2.95;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:56:31;2.00;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T07:58:58;2.15;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:01:25;1.75;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:03:51;4.35;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:06:18;2.47;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:08:46;3.10;;;1.58;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:11:14;1.50;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:13:41;2.00;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:16:08;2.42;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:18:35;2.55;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:21:01;2.47;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:23:28;4.22;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:25:55;1.73;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:28:28;3.33;;;1.58;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:30:57;4.13;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:33:24;3.22;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:35:51;1.48;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:38:18;1.52;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:40:48;1.20;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:43:21;1.70;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:45:50;1.60;;;1.08;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:48:22;3.97;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:50:52;1.30;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:53:20;3.58;;;0.98;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:55:47;0.77;;;0.75;;
18879;SDS011;9572;52.378;13.404;2023-08-01T08:58:14;1.77;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:00:42;1.00;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:03:11;2.75;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:05:40;0.80;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:08:13;0.93;;;0.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:10:42;2.28;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:13:09;0.93;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:15:36;0.85;;;0.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:18:06;2.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:20:40;2.08;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:23:08;0.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:25:36;0.68;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:28:03;0.25;;;0.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:30:45;0.50;;;0.45;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:33:15;1.17;;;0.55;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:35:44;0.93;;;0.52;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:38:12;0.57;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:40:39;0.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:43:06;0.57;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:45:33;2.75;;;0.63;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:48:01;0.65;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:50:28;1.98;;;0.47;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:53:06;1.17;;;0.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:55:34;0.77;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T09:58:01;1.25;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:00:31;1.55;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:02:58;2.78;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:05:26;0.65;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:07:58;0.60;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:10:26;1.05;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:12:54;0.50;;;0.47;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:15:23;2.15;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:17:50;0.40;;;0.32;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:20:17;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:22:46;0.75;;;0.45;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:25:16;0.43;;;0.43;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:27:44;0.73;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:30:11;0.88;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:32:38;2.05;;;0.73;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:35:06;0.77;;;0.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:37:40;1.25;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:40:07;1.48;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:42:40;0.50;;;0.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:45:08;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:47:46;1.52;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:50:13;0.47;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:52:41;0.60;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:55:08;0.38;;;0.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T10:57:36;0.50;;;0.32;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:00:06;0.63;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:02:35;0.38;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:05:03;0.38;;;0.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:07:31;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:10:04;0.88;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:12:33;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:15:02;0.52;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:17:32;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:20:02;0.45;;;0.43;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:22:30;2.30;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:24:57;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:27:24;0.65;;;0.52;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:29:52;0.57;;;0.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:32:19;1.48;;;0.32;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:34:48;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:37:17;0.60;;;0.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:39:45;1.90;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:42:14;2.20;;;1.42;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:44:43;1.40;;;1.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:47:11;3.35;;;1.45;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:49:44;4.68;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:52:22;2.97;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:54:50;2.80;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:57:17;3.83;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T11:59:47;3.58;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:02:21;2.55;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:04:49;4.38;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:07:17;4.20;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:09:46;2.20;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:12:21;2.92;;;2.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:14:48;2.80;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:17:15;4.70;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:19:42;3.35;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:22:09;3.05;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:24:36;5.78;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:27:05;7.07;;;2.75;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:29:33;6.22;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:32:01;5.03;;;2.05;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:34:28;4.25;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:36:55;3.05;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:39:22;2.28;;;1.92;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:41:51;4.05;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:44:19;3.67;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:46:46;4.15;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:49:13;2.22;;;1.92;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:51:40;5.75;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:54:07;4.15;;;1.98;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:56:34;3.97;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T12:59:01;4.32;;;2.13;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:01:30;3.47;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:03:57;5.38;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:06:24;2.72;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:08:51;5.07;;;2.42;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:11:18;4.82;;;1.95;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:13:44;4.88;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:16:12;3.60;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:18:40;5.60;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:21:09;3.75;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:23:37;7.43;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:26:04;3.45;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:28:31;3.55;;;2.45;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:30:58;4.53;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:33:25;5.25;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:35:53;5.85;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:38:20;3.53;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:40:47;3.60;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:43:14;3.70;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:45:41;4.63;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:48:08;3.22;;;2.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:50:34;4.65;;;2.25;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:53:03;2.95;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:55:32;3.63;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T13:57:59;2.75;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:00:26;2.50;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:02:53;3.63;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:05:21;2.90;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:07:48;3.25;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:10:16;2.70;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:12:43;6.50;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:15:10;4.57;;;2.15;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:17:38;13.02;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:20:05;4.05;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:22:34;4.47;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:25:01;4.32;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:27:29;2.97;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:29:56;2.65;;;1.98;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:32:25;3.08;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:34:52;3.63;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:37:19;3.70;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:39:48;2.90;;;1.92;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:42:15;1.90;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:44:44;2.80;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:47:12;2.10;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:49:43;2.65;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:52:10;2.95;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-08-01T14:54:37;3.88;;;1.90;;