sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2023-02-18T00:02:01;10.60;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:04:27;11.75;;;5.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:06:53;10.55;;;5.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:09:18;11.50;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:11:44;12.73;;;5.47;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:14:11;12.73;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:16:37;11.80;;;5.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:19:04;15.60;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:21:31;9.45;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:23:57;11.52;;;5.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:26:23;8.32;;;3.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:28:49;6.68;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:31:17;8.27;;;3.53;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:33:47;7.25;;;3.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:36:13;7.88;;;3.58;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:38:44;6.82;;;3.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:41:13;6.82;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:43:39;7.75;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:46:05;7.65;;;3.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:48:31;7.32;;;3.72;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:56:44;9.40;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T00:59:10;8.95;;;4.72;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:01:36;10.98;;;4.82;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:04:01;8.57;;;4.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:06:26;9.50;;;4.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:08:52;8.25;;;4.68;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:11:17;12.10;;;5.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:13:43;9.57;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:16:09;10.05;;;4.82;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:18:34;7.72;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:21:00;10.65;;;5.32;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:23:25;11.18;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:25:51;10.52;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:28:18;10.38;;;4.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:30:45;7.85;;;4.32;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:33:10;10.05;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:35:37;10.18;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:38:03;9.45;;;4.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:40:29;10.93;;;4.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:42:55;12.57;;;5.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:48:59;11.82;;;4.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:51:02;9.52;;;5.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T01:59:00;9.48;;;3.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:01:28;10.00;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:03:53;15.65;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:06:20;9.43;;;4.53;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:08:46;8.63;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:11:17;6.63;;;3.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:19:15;8.10;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:36:04;13.23;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:38:43;10.13;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:46:45;9.73;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:51:43;13.05;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:54:21;14.63;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:56:48;9.32;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T02:59:19;16.80;;;7.07;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:07:18;12.20;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:15:54;11.30;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:21:08;13.30;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:23:45;14.52;;;5.72;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:26:15;10.43;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:28:41;17.25;;;6.57;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:31:09;12.88;;;6.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:34:00;10.45;;;6.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:36:26;12.43;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:38:58;11.95;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:41:25;13.30;;;6.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:43:57;13.07;;;5.32;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:46:24;11.93;;;5.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:48:51;13.27;;;6.57;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:51:17;44.58;;;19.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:53:43;26.23;;;12.02;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:56:09;70.30;;;33.72;;
65855;SDS011;52631;42.208;24.656;2023-02-18T03:58:35;56.15;;;27.17;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:01:00;17.25;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:03:26;41.60;;;19.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:05:51;39.83;;;19.83;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:08:17;39.13;;;19.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:10:42;23.88;;;13.48;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:13:07;22.38;;;11.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:15:33;23.58;;;13.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:17:59;19.30;;;8.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:20:24;12.20;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:22:50;8.95;;;5.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:25:15;11.52;;;5.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:27:41;9.65;;;5.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:30:06;10.13;;;4.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:32:32;15.88;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:34:58;10.27;;;4.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:37:23;13.88;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:39:49;14.18;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:42:14;10.77;;;5.43;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:44:40;11.10;;;5.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:47:05;10.60;;;5.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:49:31;9.50;;;5.35;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:51:56;9.10;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:54:22;10.23;;;4.38;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:56:47;10.55;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T04:59:13;11.32;;;4.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:01:38;8.35;;;4.47;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:04:04;9.38;;;4.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:06:29;8.30;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:08:55;8.18;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:11:20;8.73;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:13:46;7.05;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:16:11;9.48;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:18:37;10.25;;;5.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:21:03;8.65;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:23:29;15.95;;;4.93;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:25:54;10.05;;;4.43;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:28:20;10.32;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:30:45;9.45;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:33:11;10.55;;;5.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:35:36;9.88;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:38:02;7.60;;;3.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:40:27;6.65;;;3.92;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:42:53;11.32;;;4.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:45:18;10.02;;;3.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:47:44;7.35;;;3.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:50:09;11.13;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:52:35;12.88;;;5.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:55:00;14.02;;;4.93;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:57:26;6.72;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T05:59:51;7.60;;;2.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:02:17;6.72;;;3.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:04:42;7.72;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:07:08;7.65;;;4.07;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:09:33;9.98;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:11:58;12.57;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:14:24;11.15;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:16:49;9.38;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:19:15;12.63;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:21:41;11.25;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:24:06;19.92;;;8.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:26:32;16.42;;;6.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:28:58;23.58;;;9.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:31:23;14.27;;;4.93;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:33:49;16.67;;;7.18;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:36:14;40.65;;;14.18;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:38:41;13.82;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:41:07;12.68;;;5.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:43:33;13.50;;;6.38;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:45:58;15.00;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:48:25;13.55;;;7.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:50:50;9.80;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:53:16;9.80;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:55:42;9.18;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-02-18T06:58:08;15.15;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:00:34;10.02;;;4.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:03:00;9.10;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:05:26;10.50;;;4.53;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:07:51;8.30;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:10:18;11.68;;;4.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:12:44;9.07;;;4.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:15:09;9.45;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:17:35;8.48;;;3.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:20:00;5.22;;;2.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:22:26;9.50;;;4.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:24:51;9.48;;;3.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:27:17;7.20;;;3.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:29:43;11.05;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:32:11;12.38;;;4.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:34:37;9.00;;;4.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:37:02;7.65;;;4.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:39:33;11.70;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:42:03;9.38;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:44:29;9.23;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:46:55;10.10;;;4.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:49:20;8.77;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:51:46;8.70;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:54:12;13.00;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:56:38;9.65;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T07:59:04;8.52;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:01:29;8.93;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:03:55;9.60;;;4.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:06:24;7.80;;;4.47;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:08:52;8.23;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:11:17;11.00;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:13:43;11.75;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:16:08;11.65;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:18:34;11.48;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:20:59;11.35;;;5.35;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:23:25;8.40;;;4.82;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:25:51;10.18;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:28:18;10.68;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:30:46;9.45;;;4.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:33:13;6.65;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:35:39;10.57;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:38:04;8.98;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:40:30;7.72;;;3.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:42:57;8.23;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:45:22;6.63;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:47:48;5.63;;;3.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:50:13;7.32;;;3.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:52:40;5.53;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:55:05;8.15;;;3.92;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:57:31;8.00;;;4.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T08:59:56;6.53;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:02:22;8.93;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:04:48;7.40;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:07:13;10.23;;;3.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:09:39;7.43;;;3.72;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:12:06;9.27;;;4.35;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:14:32;6.00;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:16:57;6.50;;;3.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:19:23;8.50;;;4.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:21:48;8.95;;;4.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:24:17;7.15;;;3.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:26:43;7.70;;;3.92;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:29:08;6.22;;;3.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:31:34;7.32;;;3.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:34:00;9.82;;;4.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:36:27;7.38;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:38:52;5.47;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:44:12;7.50;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:49:19;8.93;;;3.92;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:51:46;15.57;;;6.32;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:54:14;8.98;;;4.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:56:41;9.13;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T09:59:10;7.45;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:01:46;6.60;;;3.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:04:27;5.10;;;3.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:07:05;7.90;;;3.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:09:42;6.93;;;3.42;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:12:18;7.15;;;3.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:14:50;8.32;;;3.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:17:22;7.10;;;3.92;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:19:49;10.43;;;4.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:22:16;6.97;;;4.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:24:47;6.70;;;3.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:27:17;7.47;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:29:47;8.20;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:32:23;5.57;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:50:52;7.60;;;3.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:56:00;6.97;;;3.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T10:58:41;8.70;;;3.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:01:41;7.20;;;3.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:04:06;6.03;;;2.72;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:06:44;7.93;;;2.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:09:39;10.85;;;4.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:12:13;6.65;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:14:43;7.22;;;2.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:17:27;6.15;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:19:58;7.30;;;2.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:22:32;5.85;;;2.53;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:25:01;6.97;;;3.47;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:27:34;5.90;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:30:18;7.60;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:32:54;7.38;;;3.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:35:23;4.72;;;2.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:37:51;5.80;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:40:24;7.72;;;2.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:43:01;7.13;;;3.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:45:36;13.23;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:48:16;7.53;;;3.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:50:43;5.10;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:56:09;6.22;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T11:58:42;7.53;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:01:12;6.15;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:03:45;10.00;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:06:36;7.55;;;3.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:09:05;5.22;;;3.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:11:36;8.45;;;3.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:14:16;5.85;;;3.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T12:43:31;4.82;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:12:50;4.85;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:17:59;4.70;;;2.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:20:33;4.13;;;2.47;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:23:04;3.65;;;1.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:25:34;3.83;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:30:54;3.25;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:36:11;5.32;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:41:39;5.47;;;2.05;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:46:47;4.35;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:49:21;4.25;;;2.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:51:52;6.63;;;2.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T13:54:22;5.45;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:09:54;4.68;;;2.35;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:14:50;6.63;;;2.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:22:47;6.30;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:27:45;5.07;;;2.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:30:18;5.43;;;2.47;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:32:49;5.10;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:38:00;4.95;;;2.53;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:51:44;11.15;;;4.07;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:54:16;7.82;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:56:51;9.48;;;4.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T14:59:20;9.43;;;4.97;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:01:46;11.07;;;5.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:04:15;8.77;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:06:41;9.40;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:11:39;10.75;;;5.32;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:14:19;14.82;;;6.70;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:16:47;32.17;;;8.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:19:37;14.68;;;7.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:22:12;12.60;;;7.53;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:24:40;9.55;;;5.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:32:38;7.75;;;3.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:35:14;7.72;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:37:45;9.00;;;2.78;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:40:12;5.97;;;2.42;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:42:40;7.85;;;2.95;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:45:19;6.07;;;3.00;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:47:49;4.63;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:50:26;6.03;;;2.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:52:59;6.45;;;2.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:55:34;6.82;;;2.90;;
65855;SDS011;52631;42.208;24.656;2023-02-18T15:58:03;8.20;;;2.88;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:00:32;3.90;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:03:03;4.30;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:05:36;5.60;;;3.28;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:08:10;6.25;;;2.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:10:41;5.07;;;3.42;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:13:13;4.53;;;2.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:15:41;7.32;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:20:51;6.68;;;3.08;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:23:42;5.30;;;2.42;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:26:22;6.07;;;2.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:29:39;5.10;;;2.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:32:06;5.63;;;2.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:34:38;5.30;;;2.45;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:37:11;6.68;;;3.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:39:56;5.55;;;3.17;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:42:28;7.93;;;3.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:44:57;4.78;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:47:40;4.47;;;2.58;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:50:13;6.57;;;2.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:52:46;6.35;;;3.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:55:17;10.02;;;3.10;;
65855;SDS011;52631;42.208;24.656;2023-02-18T16:57:56;6.70;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:00:30;7.78;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:09:50;7.85;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:12:34;9.15;;;4.75;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:18:40;6.40;;;3.40;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:21:21;7.78;;;4.03;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:23:58;7.20;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:27:20;6.18;;;3.22;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:30:34;8.10;;;4.13;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:36:55;7.60;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:39:32;8.85;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:41:58;9.80;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:44:25;10.52;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:50:46;12.02;;;4.65;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:53:41;11.50;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:56:09;11.85;;;4.35;;
65855;SDS011;52631;42.208;24.656;2023-02-18T17:58:37;4.80;;;2.67;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:01:05;6.38;;;3.15;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:03:35;6.60;;;3.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:06:22;5.63;;;2.85;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:08:48;8.55;;;3.63;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:11:22;8.32;;;3.83;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:14:33;7.50;;;4.07;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:16:59;6.45;;;3.60;;
65855;SDS011;52631;42.208;24.656;2023-02-18T18:22:35;7.05;;;3.60;;