sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68179;BME280;54998;42.656;23.382;2023-03-15T00:02:05;93895.41;;;4.99;38.62
68179;BME280;54998;42.656;23.382;2023-03-15T00:04:31;93887.22;;;4.96;39.08
68179;BME280;54998;42.656;23.382;2023-03-15T00:06:57;93882.03;;;4.97;38.72
68179;BME280;54998;42.656;23.382;2023-03-15T00:09:22;93874.09;;;4.90;38.93
68179;BME280;54998;42.656;23.382;2023-03-15T00:11:49;93878.53;;;4.98;38.95
68179;BME280;54998;42.656;23.382;2023-03-15T00:14:15;93871.41;;;4.92;38.89
68179;BME280;54998;42.656;23.382;2023-03-15T00:16:40;93869.53;;;4.84;39.01
68179;BME280;54998;42.656;23.382;2023-03-15T00:19:08;93872.03;;;4.74;39.16
68179;BME280;54998;42.656;23.382;2023-03-15T00:21:33;93880.19;;;4.68;39.23
68179;BME280;54998;42.656;23.382;2023-03-15T00:23:59;93874.44;;;4.76;38.82
68179;BME280;54998;42.656;23.382;2023-03-15T00:26:24;93874.44;;;4.66;39.38
68179;BME280;54998;42.656;23.382;2023-03-15T00:28:50;93875.75;;;4.70;39.07
68179;BME280;54998;42.656;23.382;2023-03-15T00:31:18;93883.16;;;4.83;38.80
68179;BME280;54998;42.656;23.382;2023-03-15T00:33:44;93874.75;;;4.83;39.06
68179;BME280;54998;42.656;23.382;2023-03-15T00:36:10;93869.41;;;4.86;38.38
68179;BME280;54998;42.656;23.382;2023-03-15T00:38:37;93860.56;;;4.90;38.29
68179;BME280;54998;42.656;23.382;2023-03-15T00:41:06;93861.41;;;4.90;38.32
68179;BME280;54998;42.656;23.382;2023-03-15T00:43:32;93858.97;;;4.99;38.15
68179;BME280;54998;42.656;23.382;2023-03-15T00:45:57;93850.84;;;4.95;38.28
68179;BME280;54998;42.656;23.382;2023-03-15T00:48:23;93856.16;;;4.92;38.39
68179;BME280;54998;42.656;23.382;2023-03-15T00:50:48;93858.97;;;4.89;38.37
68179;BME280;54998;42.656;23.382;2023-03-15T00:53:13;93858.41;;;4.85;38.84
68179;BME280;54998;42.656;23.382;2023-03-15T00:55:39;93849.59;;;4.80;38.45
68179;BME280;54998;42.656;23.382;2023-03-15T00:58:04;93842.66;;;4.82;38.61
68179;BME280;54998;42.656;23.382;2023-03-15T01:00:30;93839.44;;;4.80;43.24
68179;BME280;54998;42.656;23.382;2023-03-15T01:02:55;93841.53;;;4.74;43.80
68179;BME280;54998;42.656;23.382;2023-03-15T01:05:21;93845.94;;;4.72;43.96
68179;BME280;54998;42.656;23.382;2023-03-15T01:07:47;93839.53;;;4.68;43.40
68179;BME280;54998;42.656;23.382;2023-03-15T01:10:14;93832.31;;;4.73;43.50
68179;BME280;54998;42.656;23.382;2023-03-15T01:12:40;93832.72;;;4.69;44.17
68179;BME280;54998;42.656;23.382;2023-03-15T01:15:06;93832.94;;;4.66;44.21
68179;BME280;54998;42.656;23.382;2023-03-15T01:17:32;93827.78;;;4.77;43.75
68179;BME280;54998;42.656;23.382;2023-03-15T01:19:58;93824.03;;;4.81;43.04
68179;BME280;54998;42.656;23.382;2023-03-15T01:22:24;93816.56;;;4.80;40.59
68179;BME280;54998;42.656;23.382;2023-03-15T01:24:50;93808.25;;;4.87;40.17
68179;BME280;54998;42.656;23.382;2023-03-15T01:27:15;93808.94;;;4.89;39.97
68179;BME280;54998;42.656;23.382;2023-03-15T01:29:41;93802.50;;;4.85;40.50
68179;BME280;54998;42.656;23.382;2023-03-15T01:32:06;93809.19;;;4.86;40.01
68179;BME280;54998;42.656;23.382;2023-03-15T01:34:32;93810.78;;;4.87;40.04
68179;BME280;54998;42.656;23.382;2023-03-15T01:36:57;93812.13;;;4.82;40.34
68179;BME280;54998;42.656;23.382;2023-03-15T01:39:23;93803.16;;;4.78;40.57
68179;BME280;54998;42.656;23.382;2023-03-15T01:41:48;93795.78;;;4.74;40.96
68179;BME280;54998;42.656;23.382;2023-03-15T01:44:16;93792.44;;;4.74;40.58
68179;BME280;54998;42.656;23.382;2023-03-15T01:46:42;93802.59;;;4.64;41.11
68179;BME280;54998;42.656;23.382;2023-03-15T01:49:22;93796.00;;;4.62;41.41
68179;BME280;54998;42.656;23.382;2023-03-15T01:54:45;93781.72;;;4.61;40.86
68179;BME280;54998;42.656;23.382;2023-03-15T01:57:15;93777.94;;;4.55;41.18
68179;BME280;54998;42.656;23.382;2023-03-15T01:59:49;93778.50;;;4.49;41.38
68179;BME280;54998;42.656;23.382;2023-03-15T02:02:17;93783.81;;;4.46;41.56
68179;BME280;54998;42.656;23.382;2023-03-15T02:04:56;93784.38;;;4.49;41.52
68179;BME280;54998;42.656;23.382;2023-03-15T02:07:25;93784.50;;;4.48;41.34
68179;BME280;54998;42.656;23.382;2023-03-15T02:09:59;93771.78;;;4.48;41.28
68179;BME280;54998;42.656;23.382;2023-03-15T02:12:27;93763.09;;;4.50;41.42
68179;BME280;54998;42.656;23.382;2023-03-15T02:14:54;93758.53;;;4.44;41.69
68179;BME280;54998;42.656;23.382;2023-03-15T02:17:27;93751.19;;;4.51;41.22
68179;BME280;54998;42.656;23.382;2023-03-15T02:22:27;93747.31;;;4.47;40.90
68179;BME280;54998;42.656;23.382;2023-03-15T02:25:08;93744.50;;;4.40;42.45
68179;BME280;54998;42.656;23.382;2023-03-15T02:27:38;93745.66;;;4.26;42.97
68179;BME280;54998;42.656;23.382;2023-03-15T02:30:05;93746.81;;;4.13;44.31
68179;BME280;54998;42.656;23.382;2023-03-15T02:32:31;93746.66;;;4.04;44.61
68179;BME280;54998;42.656;23.382;2023-03-15T02:34:57;93746.50;;;3.75;44.86
68179;BME280;54998;42.656;23.382;2023-03-15T02:37:22;93743.88;;;3.56;45.32
68179;BME280;54998;42.656;23.382;2023-03-15T02:39:47;93748.28;;;3.54;46.01
68179;BME280;54998;42.656;23.382;2023-03-15T02:42:13;93752.28;;;3.56;45.78
68179;BME280;54998;42.656;23.382;2023-03-15T02:44:40;93749.31;;;3.51;46.13
68179;BME280;54998;42.656;23.382;2023-03-15T02:47:16;93741.69;;;3.51;45.88
68179;BME280;54998;42.656;23.382;2023-03-15T02:49:51;93743.78;;;3.36;45.86
68179;BME280;54998;42.656;23.382;2023-03-15T02:52:18;93739.22;;;3.19;46.02
68179;BME280;54998;42.656;23.382;2023-03-15T02:54:43;93744.06;;;3.22;46.06
68179;BME280;54998;42.656;23.382;2023-03-15T02:57:10;93734.59;;;3.24;46.03
68179;BME280;54998;42.656;23.382;2023-03-15T02:59:36;93741.41;;;3.23;46.20
68179;BME280;54998;42.656;23.382;2023-03-15T03:02:02;93736.69;;;3.19;46.79
68179;BME280;54998;42.656;23.382;2023-03-15T03:04:28;93731.44;;;3.11;46.81
68179;BME280;54998;42.656;23.382;2023-03-15T03:06:53;93737.31;;;3.11;46.83
68179;BME280;54998;42.656;23.382;2023-03-15T03:09:18;93736.75;;;3.07;46.82
68179;BME280;54998;42.656;23.382;2023-03-15T03:11:44;93727.34;;;2.98;47.35
68179;BME280;54998;42.656;23.382;2023-03-15T03:14:10;93719.06;;;2.96;47.15
68179;BME280;54998;42.656;23.382;2023-03-15T03:16:38;93713.50;;;3.02;46.71
68179;BME280;54998;42.656;23.382;2023-03-15T03:19:04;93709.34;;;3.01;46.81
68179;BME280;54998;42.656;23.382;2023-03-15T03:21:29;93706.31;;;3.07;46.30
68179;BME280;54998;42.656;23.382;2023-03-15T03:23:55;93711.53;;;3.06;46.82
68179;BME280;54998;42.656;23.382;2023-03-15T03:26:20;93714.06;;;3.06;47.31
68179;BME280;54998;42.656;23.382;2023-03-15T03:28:46;93704.84;;;3.05;47.55
68179;BME280;54998;42.656;23.382;2023-03-15T03:31:18;93701.88;;;3.00;47.50
68179;BME280;54998;42.656;23.382;2023-03-15T03:33:44;93696.66;;;3.01;47.75
68179;BME280;54998;42.656;23.382;2023-03-15T03:36:09;93688.16;;;3.02;47.70
68179;BME280;54998;42.656;23.382;2023-03-15T03:38:39;93687.66;;;3.08;47.86
68179;BME280;54998;42.656;23.382;2023-03-15T03:41:04;93686.91;;;3.18;47.47
68179;BME280;54998;42.656;23.382;2023-03-15T03:43:29;93683.28;;;3.11;47.41
68179;BME280;54998;42.656;23.382;2023-03-15T03:45:55;93692.00;;;3.18;47.74
68179;BME280;54998;42.656;23.382;2023-03-15T03:48:20;93682.66;;;3.18;46.82
68179;BME280;54998;42.656;23.382;2023-03-15T03:50:45;93688.78;;;3.16;46.99
68179;BME280;54998;42.656;23.382;2023-03-15T03:53:11;93691.72;;;3.21;47.04
68179;BME280;54998;42.656;23.382;2023-03-15T03:55:36;93688.47;;;3.30;46.71
68179;BME280;54998;42.656;23.382;2023-03-15T03:58:02;93691.16;;;3.38;46.85
68179;BME280;54998;42.656;23.382;2023-03-15T04:00:27;93676.31;;;3.34;47.12
68179;BME280;54998;42.656;23.382;2023-03-15T04:02:53;93678.75;;;3.35;47.49
68179;BME280;54998;42.656;23.382;2023-03-15T04:05:18;93688.22;;;3.33;47.96
68179;BME280;54998;42.656;23.382;2023-03-15T04:07:44;93672.00;;;3.24;48.28
68179;BME280;54998;42.656;23.382;2023-03-15T04:10:11;93665.38;;;3.33;48.60
68179;BME280;54998;42.656;23.382;2023-03-15T04:12:42;93667.31;;;3.41;48.62
68179;BME280;54998;42.656;23.382;2023-03-15T04:15:09;93659.75;;;3.29;48.96
68179;BME280;54998;42.656;23.382;2023-03-15T04:17:35;93665.66;;;3.30;49.49
68179;BME280;54998;42.656;23.382;2023-03-15T04:20:01;93668.91;;;3.21;49.83
68179;BME280;54998;42.656;23.382;2023-03-15T04:22:31;93662.13;;;3.21;50.45
68179;BME280;54998;42.656;23.382;2023-03-15T04:24:59;93664.34;;;3.15;50.45
68179;BME280;54998;42.656;23.382;2023-03-15T04:27:26;93658.84;;;3.09;50.83
68179;BME280;54998;42.656;23.382;2023-03-15T04:29:52;93665.03;;;3.17;51.13
68179;BME280;54998;42.656;23.382;2023-03-15T04:32:18;93656.75;;;3.15;50.97
68179;BME280;54998;42.656;23.382;2023-03-15T04:34:43;93659.59;;;3.21;51.31
68179;BME280;54998;42.656;23.382;2023-03-15T04:37:08;93651.59;;;3.26;51.07
68179;BME280;54998;42.656;23.382;2023-03-15T04:39:34;93658.47;;;3.35;51.01
68179;BME280;54998;42.656;23.382;2023-03-15T04:41:59;93655.91;;;3.35;51.00
68179;BME280;54998;42.656;23.382;2023-03-15T04:44:25;93655.91;;;3.35;51.41
68179;BME280;54998;42.656;23.382;2023-03-15T04:46:53;93662.63;;;3.36;51.61
68179;BME280;54998;42.656;23.382;2023-03-15T04:49:18;93667.00;;;3.34;51.84
68179;BME280;54998;42.656;23.382;2023-03-15T04:51:43;93656.19;;;3.32;52.31
68179;BME280;54998;42.656;23.382;2023-03-15T04:54:09;93668.28;;;3.28;51.85
68179;BME280;54998;42.656;23.382;2023-03-15T04:56:34;93669.88;;;3.29;51.64
68179;BME280;54998;42.656;23.382;2023-03-15T04:59:01;93673.56;;;3.37;51.59
68179;BME280;54998;42.656;23.382;2023-03-15T05:01:29;93667.03;;;3.44;51.26
68179;BME280;54998;42.656;23.382;2023-03-15T05:03:55;93663.59;;;3.45;51.49
68179;BME280;54998;42.656;23.382;2023-03-15T05:06:20;93668.50;;;3.46;51.23
68179;BME280;54998;42.656;23.382;2023-03-15T05:08:45;93674.72;;;3.54;51.00
68179;BME280;54998;42.656;23.382;2023-03-15T05:11:11;93667.94;;;3.64;50.87
68179;BME280;54998;42.656;23.382;2023-03-15T05:13:36;93661.63;;;3.89;49.95
68179;BME280;54998;42.656;23.382;2023-03-15T05:16:02;93664.56;;;4.83;48.76
68179;BME280;54998;42.656;23.382;2023-03-15T05:18:27;93656.88;;;6.07;44.92
68179;BME280;54998;42.656;23.382;2023-03-15T05:20:53;93658.88;;;6.94;42.89
68179;BME280;54998;42.656;23.382;2023-03-15T05:23:20;93667.00;;;7.16;42.00
68179;BME280;54998;42.656;23.382;2023-03-15T05:25:54;93654.19;;;7.08;41.64
68179;BME280;54998;42.656;23.382;2023-03-15T05:28:21;93657.84;;;6.69;42.18
68179;BME280;54998;42.656;23.382;2023-03-15T05:30:48;93665.03;;;6.38;43.06
68179;BME280;54998;42.656;23.382;2023-03-15T05:33:14;93657.94;;;5.76;44.96
68179;BME280;54998;42.656;23.382;2023-03-15T05:35:41;93651.81;;;5.69;45.09
68179;BME280;54998;42.656;23.382;2023-03-15T05:38:06;93655.19;;;5.60;45.14
68179;BME280;54998;42.656;23.382;2023-03-15T05:40:32;93654.22;;;5.61;45.34
68179;BME280;54998;42.656;23.382;2023-03-15T05:42:57;93648.03;;;5.73;44.67
68179;BME280;54998;42.656;23.382;2023-03-15T05:45:23;93649.63;;;5.74;44.79
68179;BME280;54998;42.656;23.382;2023-03-15T05:47:48;93663.06;;;5.67;44.19
68179;BME280;54998;42.656;23.382;2023-03-15T05:50:15;93643.25;;;5.70;44.80
68179;BME280;54998;42.656;23.382;2023-03-15T05:52:40;93636.28;;;5.15;45.38
68179;BME280;54998;42.656;23.382;2023-03-15T05:55:06;93639.06;;;5.32;44.22
68179;BME280;54998;42.656;23.382;2023-03-15T05:57:31;93646.53;;;5.43;44.05
68179;BME280;54998;42.656;23.382;2023-03-15T05:59:57;93664.91;;;5.27;44.23
68179;BME280;54998;42.656;23.382;2023-03-15T06:02:22;93661.25;;;5.40;43.51
68179;BME280;54998;42.656;23.382;2023-03-15T06:04:47;93654.09;;;5.15;43.65
68179;BME280;54998;42.656;23.382;2023-03-15T06:07:13;93653.25;;;6.09;42.14
68179;BME280;54998;42.656;23.382;2023-03-15T06:09:38;93648.28;;;6.89;40.63
68179;BME280;54998;42.656;23.382;2023-03-15T06:12:04;93657.69;;;6.89;40.61
68179;BME280;54998;42.656;23.382;2023-03-15T06:14:29;93643.06;;;8.46;37.20
68179;BME280;54998;42.656;23.382;2023-03-15T06:16:55;93647.66;;;7.57;39.20
68179;BME280;54998;42.656;23.382;2023-03-15T06:19:21;93639.28;;;8.75;37.14
68179;BME280;54998;42.656;23.382;2023-03-15T06:21:47;93633.53;;;10.65;33.69
68179;BME280;54998;42.656;23.382;2023-03-15T06:24:12;93639.47;;;11.94;31.47
68179;BME280;54998;42.656;23.382;2023-03-15T06:26:38;93642.34;;;12.50;31.18
68179;BME280;54998;42.656;23.382;2023-03-15T06:29:04;93641.75;;;13.91;29.76
68179;BME280;54998;42.656;23.382;2023-03-15T06:31:29;93635.81;;;13.34;30.40
68179;BME280;54998;42.656;23.382;2023-03-15T06:33:55;93616.59;;;11.84;32.84
68179;BME280;54998;42.656;23.382;2023-03-15T06:36:21;93625.09;;;11.70;33.60
68179;BME280;54998;42.656;23.382;2023-03-15T06:38:46;93628.31;;;12.74;31.94
68179;BME280;54998;42.656;23.382;2023-03-15T06:41:11;93631.78;;;14.23;29.14
68179;BME280;54998;42.656;23.382;2023-03-15T06:43:39;93622.94;;;12.91;30.46
68179;BME280;54998;42.656;23.382;2023-03-15T06:46:05;93628.91;;;12.19;32.06
68179;BME280;54998;42.656;23.382;2023-03-15T06:48:30;93626.34;;;13.69;30.06
68179;BME280;54998;42.656;23.382;2023-03-15T06:50:56;93625.94;;;12.94;30.37
68179;BME280;54998;42.656;23.382;2023-03-15T06:53:21;93623.88;;;14.31;29.37
68179;BME280;54998;42.656;23.382;2023-03-15T06:55:46;93620.09;;;16.47;26.41
68179;BME280;54998;42.656;23.382;2023-03-15T06:58:12;93620.13;;;16.40;26.07
68179;BME280;54998;42.656;23.382;2023-03-15T07:00:38;93612.28;;;16.01;26.33
68179;BME280;54998;42.656;23.382;2023-03-15T07:03:04;93612.75;;;14.30;28.48
68179;BME280;54998;42.656;23.382;2023-03-15T07:05:30;93613.88;;;12.73;31.01
68179;BME280;54998;42.656;23.382;2023-03-15T07:07:56;93616.03;;;12.55;31.67
68179;BME280;54998;42.656;23.382;2023-03-15T07:10:21;93620.06;;;14.75;28.50
68179;BME280;54998;42.656;23.382;2023-03-15T07:12:46;93614.31;;;16.51;25.83
68179;BME280;54998;42.656;23.382;2023-03-15T07:15:12;93601.66;;;14.30;28.13
68179;BME280;54998;42.656;23.382;2023-03-15T07:17:37;93611.13;;;13.81;28.80
68179;BME280;54998;42.656;23.382;2023-03-15T07:20:03;93601.03;;;15.43;27.14
68179;BME280;54998;42.656;23.382;2023-03-15T07:22:31;93617.09;;;14.91;26.53
68179;BME280;54998;42.656;23.382;2023-03-15T07:24:56;93610.28;;;16.10;24.81
68179;BME280;54998;42.656;23.382;2023-03-15T07:27:22;93601.19;;;15.61;25.67
68179;BME280;54998;42.656;23.382;2023-03-15T07:29:47;93604.06;;;16.25;24.61
68179;BME280;54998;42.656;23.382;2023-03-15T07:32:12;93603.59;;;15.56;25.33
68179;BME280;54998;42.656;23.382;2023-03-15T07:34:38;93596.81;;;14.13;27.67
68179;BME280;54998;42.656;23.382;2023-03-15T07:37:04;93603.25;;;13.54;28.90
68179;BME280;54998;42.656;23.382;2023-03-15T07:39:29;93617.16;;;12.67;30.81
68179;BME280;54998;42.656;23.382;2023-03-15T07:41:57;93615.53;;;15.70;26.58
68179;BME280;54998;42.656;23.382;2023-03-15T07:44:23;93608.34;;;17.64;24.11
68179;BME280;54998;42.656;23.382;2023-03-15T07:46:48;93608.09;;;19.96;21.48
68179;BME280;54998;42.656;23.382;2023-03-15T07:49:13;93618.63;;;19.66;20.84
68179;BME280;54998;42.656;23.382;2023-03-15T07:51:39;93622.88;;;18.83;22.51
68179;BME280;54998;42.656;23.382;2023-03-15T07:54:06;93607.97;;;20.67;20.72
68179;BME280;54998;42.656;23.382;2023-03-15T07:56:32;93602.13;;;21.22;19.58
68179;BME280;54998;42.656;23.382;2023-03-15T07:58:57;93607.63;;;18.01;23.17
68179;BME280;54998;42.656;23.382;2023-03-15T08:01:26;93604.41;;;16.35;25.60
68179;BME280;54998;42.656;23.382;2023-03-15T08:04:01;93599.66;;;17.59;24.59
68179;BME280;54998;42.656;23.382;2023-03-15T08:06:26;93590.22;;;16.82;25.30
68179;BME280;54998;42.656;23.382;2023-03-15T08:08:55;93598.84;;;15.06;27.12
68179;BME280;54998;42.656;23.382;2023-03-15T08:11:21;93602.06;;;17.03;25.53
68179;BME280;54998;42.656;23.382;2023-03-15T08:13:46;93587.16;;;18.78;23.41
68179;BME280;54998;42.656;23.382;2023-03-15T08:16:12;93576.56;;;18.92;23.10
68179;BME280;54998;42.656;23.382;2023-03-15T08:18:37;93576.25;;;16.00;26.14
68179;BME280;54998;42.656;23.382;2023-03-15T08:21:02;93568.81;;;15.45;26.91
68179;BME280;54998;42.656;23.382;2023-03-15T08:23:28;93564.03;;;15.55;27.14
68179;BME280;54998;42.656;23.382;2023-03-15T08:25:53;93561.59;;;15.67;26.94
68179;BME280;54998;42.656;23.382;2023-03-15T08:28:19;93561.94;;;17.56;24.38
68179;BME280;54998;42.656;23.382;2023-03-15T08:30:44;93563.88;;;19.61;21.86
68179;BME280;54998;42.656;23.382;2023-03-15T08:33:10;93562.41;;;19.77;20.88
68179;BME280;54998;42.656;23.382;2023-03-15T08:35:36;93563.63;;;19.62;21.41
68179;BME280;54998;42.656;23.382;2023-03-15T08:38:02;93568.13;;;18.17;22.52
68179;BME280;54998;42.656;23.382;2023-03-15T08:40:29;93570.50;;;17.82;23.12
68179;BME280;54998;42.656;23.382;2023-03-15T08:42:55;93568.75;;;18.13;23.10
68179;BME280;54998;42.656;23.382;2023-03-15T08:45:22;93565.53;;;18.47;22.75
68179;BME280;54998;42.656;23.382;2023-03-15T08:47:52;93566.00;;;19.40;21.47
68179;BME280;54998;42.656;23.382;2023-03-15T08:50:18;93553.94;;;17.39;23.66
68179;BME280;54998;42.656;23.382;2023-03-15T08:52:43;93564.22;;;15.54;25.72
68179;BME280;54998;42.656;23.382;2023-03-15T08:55:09;93575.94;;;13.60;28.82
68179;BME280;54998;42.656;23.382;2023-03-15T08:57:38;93574.56;;;14.61;27.09
68179;BME280;54998;42.656;23.382;2023-03-15T09:00:04;93577.78;;;13.38;28.90
68179;BME280;54998;42.656;23.382;2023-03-15T09:02:34;93584.00;;;13.01;29.68
68179;BME280;54998;42.656;23.382;2023-03-15T09:05:00;93572.34;;;16.36;24.98
68179;BME280;54998;42.656;23.382;2023-03-15T09:07:25;93565.69;;;18.34;22.65
68179;BME280;54998;42.656;23.382;2023-03-15T09:09:50;93567.16;;;18.79;21.76
68179;BME280;54998;42.656;23.382;2023-03-15T09:12:19;93574.00;;;16.62;24.70
68179;BME280;54998;42.656;23.382;2023-03-15T09:14:45;93573.38;;;16.28;25.09
68179;BME280;54998;42.656;23.382;2023-03-15T09:17:11;93570.16;;;15.81;25.67
68179;BME280;54998;42.656;23.382;2023-03-15T09:19:37;93575.75;;;15.65;26.33
68179;BME280;54998;42.656;23.382;2023-03-15T09:22:02;93572.00;;;14.94;26.89
68179;BME280;54998;42.656;23.382;2023-03-15T09:24:28;93577.16;;;14.94;27.46
68179;BME280;54998;42.656;23.382;2023-03-15T09:26:53;93582.28;;;14.61;27.79
68179;BME280;54998;42.656;23.382;2023-03-15T09:29:18;93580.06;;;13.96;28.75
68179;BME280;54998;42.656;23.382;2023-03-15T09:31:44;93569.81;;;14.16;28.26
68179;BME280;54998;42.656;23.382;2023-03-15T09:34:09;93568.19;;;13.60;29.32
68179;BME280;54998;42.656;23.382;2023-03-15T09:36:34;93563.91;;;14.29;28.66
68179;BME280;54998;42.656;23.382;2023-03-15T10:21:13;93543.88;;;13.13;30.75
68179;BME280;54998;42.656;23.382;2023-03-15T10:23:52;93535.34;;;14.37;28.92
68179;BME280;54998;42.656;23.382;2023-03-15T10:26:22;93541.59;;;15.29;27.41
68179;BME280;54998;42.656;23.382;2023-03-15T10:28:49;93543.22;;;15.04;27.63
68179;BME280;54998;42.656;23.382;2023-03-15T10:31:21;93535.16;;;14.32;28.60
68179;BME280;54998;42.656;23.382;2023-03-15T10:33:48;93541.94;;;13.85;29.52
68179;BME280;54998;42.656;23.382;2023-03-15T10:36:18;93538.22;;;13.59;29.88
68179;BME280;54998;42.656;23.382;2023-03-15T10:38:44;93542.22;;;13.05;30.46
68179;BME280;54998;42.656;23.382;2023-03-15T10:41:26;93537.38;;;12.46;31.60
68179;BME280;54998;42.656;23.382;2023-03-15T10:44:02;93542.03;;;12.36;31.73
68179;BME280;54998;42.656;23.382;2023-03-15T10:46:28;93535.19;;;12.64;31.75
68179;BME280;54998;42.656;23.382;2023-03-15T10:51:42;93525.44;;;13.38;30.68
68179;BME280;54998;42.656;23.382;2023-03-15T10:54:16;93533.16;;;13.38;29.97
68179;BME280;54998;42.656;23.382;2023-03-15T10:59:25;93535.13;;;13.35;30.52
68179;BME280;54998;42.656;23.382;2023-03-15T11:01:52;93531.25;;;13.53;29.88
68179;BME280;54998;42.656;23.382;2023-03-15T11:04:22;93533.09;;;13.59;29.77
68179;BME280;54998;42.656;23.382;2023-03-15T11:09:20;93521.38;;;12.72;31.13
68179;BME280;54998;42.656;23.382;2023-03-15T11:11:51;93518.50;;;12.17;32.04
68179;BME280;54998;42.656;23.382;2023-03-15T11:14:17;93527.50;;;12.06;32.43
68179;BME280;54998;42.656;23.382;2023-03-15T11:16:47;93521.56;;;12.06;31.91
68179;BME280;54998;42.656;23.382;2023-03-15T11:19:17;93517.22;;;12.06;32.56
68179;BME280;54998;42.656;23.382;2023-03-15T11:21:44;93520.47;;;12.15;31.90
68179;BME280;54998;42.656;23.382;2023-03-15T11:24:20;93521.78;;;12.47;31.87
68179;BME280;54998;42.656;23.382;2023-03-15T11:26:46;93524.16;;;13.27;30.30
68179;BME280;54998;42.656;23.382;2023-03-15T11:31:52;93522.41;;;14.24;29.50
68179;BME280;54998;42.656;23.382;2023-03-15T11:37:02;93508.50;;;13.63;30.34
68179;BME280;54998;42.656;23.382;2023-03-15T11:39:38;93505.50;;;14.01;29.55
68179;BME280;54998;42.656;23.382;2023-03-15T11:42:13;93503.94;;;14.13;29.03
68179;BME280;54998;42.656;23.382;2023-03-15T11:44:44;93510.88;;;14.06;29.43
68179;BME280;54998;42.656;23.382;2023-03-15T11:49:45;93505.28;;;13.96;29.72
68179;BME280;54998;42.656;23.382;2023-03-15T11:52:15;93492.75;;;13.38;30.19
68179;BME280;54998;42.656;23.382;2023-03-15T11:54:43;93507.78;;;13.06;30.77
68179;BME280;54998;42.656;23.382;2023-03-15T11:59:56;93503.31;;;12.44;32.38
68179;BME280;54998;42.656;23.382;2023-03-15T12:04:48;93509.22;;;12.01;32.92
68179;BME280;54998;42.656;23.382;2023-03-15T12:10:17;93485.56;;;12.27;32.43
68179;BME280;54998;42.656;23.382;2023-03-15T12:20:17;93476.16;;;13.19;31.59
68179;BME280;54998;42.656;23.382;2023-03-15T13:09:51;93456.69;;;11.38;34.52
68179;BME280;54998;42.656;23.382;2023-03-15T13:12:29;93449.44;;;11.78;34.15
68179;BME280;54998;42.656;23.382;2023-03-15T13:15:05;93454.13;;;11.89;34.07
68179;BME280;54998;42.656;23.382;2023-03-15T13:17:59;93454.03;;;11.82;33.97
68179;BME280;54998;42.656;23.382;2023-03-15T13:20:41;93455.63;;;11.83;33.87
68179;BME280;54998;42.656;23.382;2023-03-15T13:23:16;93455.13;;;12.09;33.24
68179;BME280;54998;42.656;23.382;2023-03-15T13:28:35;93463.16;;;12.21;33.35
68179;BME280;54998;42.656;23.382;2023-03-15T13:31:20;93460.75;;;11.83;33.88
68179;BME280;54998;42.656;23.382;2023-03-15T13:33:48;93461.50;;;12.13;33.59
68179;BME280;54998;42.656;23.382;2023-03-15T13:36:16;93460.88;;;12.11;33.80
68179;BME280;54998;42.656;23.382;2023-03-15T13:38:48;93465.78;;;12.06;33.71
68179;BME280;54998;42.656;23.382;2023-03-15T13:41:22;93467.06;;;12.17;33.86
68179;BME280;54998;42.656;23.382;2023-03-15T13:43:49;93464.69;;;12.37;33.60
68179;BME280;54998;42.656;23.382;2023-03-15T13:46:20;93462.28;;;12.85;32.69
68179;BME280;54998;42.656;23.382;2023-03-15T13:48:50;93468.78;;;12.81;32.53
68179;BME280;54998;42.656;23.382;2023-03-15T13:51:26;93459.19;;;13.31;31.51
68179;BME280;54998;42.656;23.382;2023-03-15T13:54:00;93458.41;;;13.03;34.55
68179;BME280;54998;42.656;23.382;2023-03-15T13:56:35;93453.13;;;13.11;34.83
68179;BME280;54998;42.656;23.382;2023-03-15T13:59:02;93472.81;;;12.62;36.38
68179;BME280;54998;42.656;23.382;2023-03-15T14:01:30;93472.91;;;12.76;35.68
68179;BME280;54998;42.656;23.382;2023-03-15T14:04:05;93469.88;;;12.44;36.18
68179;BME280;54998;42.656;23.382;2023-03-15T14:06:31;93463.16;;;12.21;36.55
68179;BME280;54998;42.656;23.382;2023-03-15T14:09:08;93459.34;;;12.17;36.04
68179;BME280;54998;42.656;23.382;2023-03-15T14:11:38;93468.69;;;12.03;35.66
68179;BME280;54998;42.656;23.382;2023-03-15T14:14:23;93462.94;;;12.23;35.01
68179;BME280;54998;42.656;23.382;2023-03-15T14:16:49;93459.63;;;12.50;34.81
68179;BME280;54998;42.656;23.382;2023-03-15T14:19:26;93464.56;;;12.45;35.42
68179;BME280;54998;42.656;23.382;2023-03-15T14:21:55;93467.91;;;12.46;35.49
68179;BME280;54998;42.656;23.382;2023-03-15T14:24:25;93464.44;;;12.53;35.27
68179;BME280;54998;42.656;23.382;2023-03-15T14:26:54;93454.25;;;12.02;36.23
68179;BME280;54998;42.656;23.382;2023-03-15T14:29:27;93458.19;;;12.20;35.86
68179;BME280;54998;42.656;23.382;2023-03-15T14:31:58;93462.72;;;12.18;36.09
68179;BME280;54998;42.656;23.382;2023-03-15T14:34:45;93456.16;;;11.94;36.75
68179;BME280;54998;42.656;23.382;2023-03-15T14:40:04;93456.78;;;11.81;36.88
68179;BME280;54998;42.656;23.382;2023-03-15T14:42:33;93451.72;;;11.87;36.92
68179;BME280;54998;42.656;23.382;2023-03-15T14:44:59;93453.50;;;11.87;37.38
68179;BME280;54998;42.656;23.382;2023-03-15T14:47:24;93456.34;;;11.77;36.96
68179;BME280;54998;42.656;23.382;2023-03-15T14:49:49;93452.53;;;11.51;37.81
68179;BME280;54998;42.656;23.382;2023-03-15T14:52:15;93460.56;;;11.48;37.64
68179;BME280;54998;42.656;23.382;2023-03-15T14:54:48;93456.06;;;11.36;38.35
68179;BME280;54998;42.656;23.382;2023-03-15T14:57:14;93454.19;;;11.29;38.59
68179;BME280;54998;42.656;23.382;2023-03-15T14:59:40;93454.97;;;11.45;38.42
68179;BME280;54998;42.656;23.382;2023-03-15T15:02:05;93452.78;;;11.12;38.97
68179;BME280;54998;42.656;23.382;2023-03-15T15:04:34;93454.31;;;10.92;39.78
68179;BME280;54998;42.656;23.382;2023-03-15T15:07:01;93454.88;;;10.64;39.98
68179;BME280;54998;42.656;23.382;2023-03-15T17:27:35;93598.16;;;7.58;61.58