sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34234;SDS011;20500;49.856;20.290;2024-02-16T00:02:03;33.50;;;20.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:05:10;27.60;;;18.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:08:17;27.40;;;17.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:11:24;28.00;;;15.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:14:32;29.30;;;18.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:17:38;24.10;;;15.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:23:49;28.90;;;17.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:30:00;34.00;;;21.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:33:07;26.20;;;16.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:39:18;25.70;;;15.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:42:25;35.40;;;22.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:45:34;35.40;;;23.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:48:40;29.50;;;17.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:51:47;28.10;;;17.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:54:55;25.70;;;15.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T00:58:02;24.20;;;14.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:01:08;25.00;;;14.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:04:15;22.20;;;13.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:07:21;23.70;;;13.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:10:28;28.20;;;17.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:13:34;33.60;;;21.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:16:40;33.10;;;21.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:22:51;34.10;;;21.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:29:02;29.60;;;16.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:32:09;28.00;;;16.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:35:17;31.80;;;19.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:38:23;32.80;;;19.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:41:29;29.40;;;19.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:44:35;29.70;;;18.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:47:42;31.30;;;19.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:50:50;30.40;;;19.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:53:58;30.30;;;19.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T01:57:05;28.30;;;18.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:00:13;29.70;;;19.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:03:21;31.00;;;19.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:06:27;37.60;;;25.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:12:40;37.30;;;23.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:15:47;41.10;;;25.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:18:54;36.00;;;23.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:25:05;34.70;;;23.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:28:14;33.00;;;22.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:31:20;29.90;;;19.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:37:31;22.40;;;14.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:40:38;24.40;;;14.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:43:44;24.20;;;14.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:49:55;23.80;;;13.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:53:01;21.70;;;13.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:56:08;24.70;;;13.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T02:59:14;25.70;;;14.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:02:21;22.20;;;13.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:05:27;23.80;;;13.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:11:38;24.20;;;14.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:14:45;24.40;;;14.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:17:51;21.20;;;12.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:20:58;22.90;;;12.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:24:05;21.50;;;13.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:27:11;25.70;;;15.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:33:23;26.40;;;17.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:36:29;26.90;;;17.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:39:35;30.70;;;17.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:42:41;24.80;;;15.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:48:52;28.20;;;15.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:51:59;23.40;;;14.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:55:05;25.30;;;13.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T03:58:13;24.00;;;13.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:01:19;21.50;;;13.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:04:25;23.00;;;13.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:10:36;24.20;;;12.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:16:47;28.50;;;18.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:19:53;29.80;;;18.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:26:04;31.20;;;19.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:32:15;29.90;;;18.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:38:26;29.10;;;17.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:41:32;26.70;;;16.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:44:38;26.40;;;16.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:50:49;26.00;;;15.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T04:53:56;26.30;;;15.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:00:08;23.20;;;13.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:03:15;21.80;;;12.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:09:26;23.30;;;11.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:12:33;21.30;;;11.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:18:44;21.60;;;12.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:24:55;22.70;;;11.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:28:01;23.40;;;12.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:31:14;23.00;;;13.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:34:21;25.80;;;16.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:37:29;32.90;;;21.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:40:36;31.70;;;20.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:43:56;29.40;;;19.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:47:03;26.80;;;16.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:50:11;28.50;;;17.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:53:18;30.10;;;19.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:56:24;43.40;;;26.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T05:59:31;32.50;;;22.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:02:38;35.40;;;21.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:05:44;33.80;;;22.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:08:51;41.50;;;25.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:11:57;48.90;;;36.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:15:04;35.40;;;21.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:18:11;31.30;;;20.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:24:22;34.00;;;22.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:27:28;29.80;;;19.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:30:35;36.40;;;24.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:36:46;31.50;;;20.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:39:53;30.10;;;20.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:42:59;29.00;;;19.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:46:07;28.20;;;18.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:49:14;29.60;;;18.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:55:25;31.90;;;19.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T06:58:31;26.30;;;17.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:01:39;27.80;;;18.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:04:45;27.60;;;17.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:07:51;25.90;;;17.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:10:58;26.00;;;17.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:14:05;34.00;;;25.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:17:11;37.20;;;29.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:20:17;35.60;;;28.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:26:28;30.20;;;22.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:29:34;35.70;;;23.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:32:42;37.70;;;25.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:35:53;33.90;;;22.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:39:00;36.90;;;24.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:42:08;32.00;;;23.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:45:16;33.80;;;22.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:48:23;36.30;;;21.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:51:29;31.00;;;20.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:54:35;29.10;;;18.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T07:57:42;30.80;;;20.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:00:49;29.00;;;19.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:03:57;29.60;;;20.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:07:08;30.40;;;19.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:13:19;30.70;;;22.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:16:25;30.00;;;21.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:25:42;36.10;;;23.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:31:53;35.60;;;25.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:35:00;35.30;;;23.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:38:07;37.00;;;24.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:41:14;33.50;;;22.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:44:20;35.80;;;24.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:47:27;31.60;;;21.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:50:33;30.90;;;22.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:53:39;35.40;;;21.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T08:59:51;35.20;;;22.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:02:59;32.60;;;21.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:06:06;32.90;;;21.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:09:12;29.30;;;19.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:12:19;29.70;;;19.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:15:26;26.70;;;17.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:18:32;28.80;;;18.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:21:39;26.90;;;17.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:24:45;22.60;;;15.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:27:51;23.70;;;14.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:34:02;24.60;;;15.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:43:26;22.00;;;13.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:46:33;19.30;;;10.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:49:39;15.80;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:55:52;11.90;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T09:58:59;11.50;;;4.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:02:11;11.40;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:05:17;10.20;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:08:24;9.10;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:11:30;10.80;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:14:37;10.50;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:17:44;8.70;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:21:01;9.10;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:24:08;9.70;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:27:17;9.20;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:30:24;10.10;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:33:34;9.70;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:36:41;9.60;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:39:47;9.70;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:42:59;10.00;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:46:08;10.10;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:49:17;10.10;;;3.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:52:24;8.40;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:55:31;9.60;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T10:58:38;8.40;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:01:44;8.80;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:04:51;8.10;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:08:00;9.80;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:11:07;8.90;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:14:16;10.10;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:17:22;8.40;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:20:35;8.90;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:23:44;8.00;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:26:51;8.20;;;3.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:29:58;9.80;;;4.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:33:10;8.90;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:36:16;8.60;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:39:22;10.00;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:42:30;9.70;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:45:37;7.50;;;2.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:48:43;9.50;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:51:51;8.90;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:54:57;8.20;;;2.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T11:58:08;7.80;;;3.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:04:26;7.10;;;2.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:07:33;8.50;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:10:43;9.40;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:13:50;9.10;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:16:56;9.50;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:20:10;8.90;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:23:18;10.10;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:26:25;9.30;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:29:31;10.60;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:35:43;9.40;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:38:49;10.60;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:41:55;9.40;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:45:01;10.70;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:48:08;9.50;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:51:18;11.40;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:54:24;9.30;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T12:57:30;10.50;;;4.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:00:37;9.90;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:03:44;9.50;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:06:50;11.20;;;4.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:09:56;10.00;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:13:02;9.50;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:16:09;11.60;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:19:15;10.70;;;4.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:22:22;10.30;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:25:28;9.80;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:28:34;9.60;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:31:40;10.10;;;4.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:34:47;9.70;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:37:53;9.30;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:40:59;10.90;;;4.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:44:08;10.60;;;4.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:47:14;10.80;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:50:22;10.50;;;4.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:53:28;10.20;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:56:35;10.70;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T13:59:42;10.90;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:02:49;11.20;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:05:55;11.20;;;4.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:09:02;10.50;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:12:25;10.60;;;4.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:15:31;10.20;;;4.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:18:38;10.00;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:21:44;9.20;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:24:50;11.20;;;4.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:31:01;12.90;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:34:09;10.50;;;4.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:37:15;12.30;;;4.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:40:22;16.90;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:43:28;13.00;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:46:34;14.20;;;6.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:49:40;11.90;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:52:47;12.40;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:55:53;13.00;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T14:58:59;12.80;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:02:08;15.20;;;7.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:08:20;13.90;;;6.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:11:27;14.40;;;7.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:14:33;14.10;;;7.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:20:44;13.90;;;6.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:23:54;16.80;;;7.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:27:00;15.50;;;7.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:30:08;17.30;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:33:15;14.70;;;6.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:36:21;15.60;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:42:32;19.50;;;11.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:45:38;18.70;;;11.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:48:45;21.00;;;11.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:51:53;24.30;;;13.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T15:58:04;20.60;;;11.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:01:10;19.70;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:04:16;20.30;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:07:23;18.50;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:10:30;22.00;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:13:36;17.90;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:16:43;19.30;;;10.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:19:55;17.90;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:23:05;20.40;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:26:11;20.50;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:29:18;18.90;;;10.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:32:24;23.20;;;11.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:35:30;22.30;;;12.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:38:36;22.20;;;11.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:44:47;23.20;;;13.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:47:53;23.70;;;14.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:51:03;27.90;;;15.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:54:09;29.10;;;16.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T16:57:16;27.50;;;16.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:00:22;25.50;;;16.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:03:29;28.40;;;16.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:09:40;25.20;;;14.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:15:51;23.30;;;14.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:22:02;27.40;;;17.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:25:08;28.40;;;17.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:28:14;29.20;;;18.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:34:25;34.90;;;20.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:37:32;29.20;;;18.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:40:39;28.50;;;17.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:43:46;29.20;;;17.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:46:52;27.10;;;16.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:50:00;21.70;;;12.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:53:07;18.00;;;10.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:56:13;17.70;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T17:59:19;16.30;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:02:25;16.80;;;9.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:05:43;17.20;;;9.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:11:54;19.50;;;9.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:15:01;20.90;;;11.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:18:08;19.90;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:21:14;17.40;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:27:25;19.00;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:33:36;21.00;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:36:42;18.60;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:42:53;18.00;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:46:00;17.80;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:52:11;17.70;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:55:18;18.80;;;10.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T18:58:24;19.80;;;10.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:01:30;20.00;;;11.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:04:38;20.50;;;12.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:10:50;21.60;;;12.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:13:57;21.40;;;12.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:17:04;23.50;;;13.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:23:15;22.80;;;13.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:29:28;25.50;;;15.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:32:34;25.40;;;14.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:35:41;22.80;;;13.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:38:47;24.30;;;12.80;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:41:53;21.80;;;11.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:45:01;21.60;;;12.70;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:48:08;20.50;;;12.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:51:14;21.40;;;12.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:54:21;24.50;;;14.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T19:57:27;25.30;;;15.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:00:34;23.90;;;13.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:06:45;21.70;;;13.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:09:52;21.30;;;12.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:12:58;21.30;;;11.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:16:06;20.60;;;11.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:19:13;20.80;;;12.10;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:22:19;18.40;;;11.30;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:28:30;25.90;;;16.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:31:36;20.60;;;12.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:34:42;18.80;;;11.60;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:37:48;18.50;;;10.40;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:44:01;18.00;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:47:08;20.40;;;11.50;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:50:14;18.80;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:53:21;17.10;;;9.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:56:27;19.40;;;11.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T20:59:33;19.10;;;11.20;;
34234;SDS011;20500;49.856;20.290;2024-02-16T21:05:44;17.80;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-02-16T21:08:50;16.60;;;10.40;;