sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:02:38;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:10:58;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:13:34;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:16:04;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:18:50;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:23:59;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:26:33;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:31:53;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:34:35;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:37:07;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:39:35;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:45:02;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:53:43;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T00:59:37;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:02:13;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:07:53;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:14:13;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:18:55;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:22:01;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:30:19;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:36:51;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:39:06;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:41:47;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:56:15;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T01:58:55;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:01:35;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:04:23;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:06:52;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:09:22;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:12:14;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:14:41;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:17:09;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:19:38;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:22:05;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:24:33;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:27:00;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:29:28;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:31:57;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:34:24;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:36:52;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:39:20;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:41:54;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:44:29;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:47:06;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:49:35;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:52:05;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:54:35;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:57:10;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T02:59:38;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:02:06;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:04:33;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:07:00;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:09:28;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:11:55;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:14:22;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:16:50;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:19:17;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:21:44;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:24:12;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:26:39;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:29:07;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:31:35;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:34:02;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:36:31;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:38:59;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:41:32;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:44:04;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:46:37;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:49:05;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:51:34;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:54:02;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:56:32;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T03:58:59;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:01:28;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:03:56;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:06:24;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:08:52;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:11:21;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:13:49;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:16:19;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:18:48;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:21:26;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:23:54;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:26:27;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:29:03;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:31:35;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:34:04;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:36:35;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:39:03;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:41:30;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:43:58;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:46:27;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:49:00;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:54:00;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:56:30;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T04:59:03;14.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:01:32;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:04:00;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:06:29;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:08:59;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:11:27;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:13:56;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:16:25;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:18:55;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:21:25;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:23:52;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:26:22;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:28:55;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:31:25;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:33:55;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:36:27;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:38:54;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:43:52;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:46:30;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:49:03;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:51:32;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:54:00;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:56:30;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T05:58:59;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:01:33;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:04:03;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:06:32;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:09:05;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:11:34;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:14:04;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:16:34;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:19:02;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:21:29;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:23:57;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:26:26;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:28:54;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:31:23;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:33:51;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:36:22;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:38:54;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:41:24;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:43:56;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:46:25;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:48:52;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:51:23;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:53:54;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:56:25;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T06:58:57;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:01:27;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:03:59;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:06:31;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:08:59;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:11:29;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:13:57;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:16:32;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:19:04;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:21:34;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:24:05;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:26:37;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:29:06;19.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:31:41;19.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:34:12;19.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:36:41;19.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:39:13;19.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:41:41;20.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:44:18;20.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:46:47;20.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:49:18;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:51:46;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:54:16;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:56:43;21.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T07:59:11;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:01:38;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:04:08;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:06:37;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:09:07;21.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:11:39;21.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:14:09;22.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:16:39;22.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:19:08;22.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:21:35;22.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:24:03;22.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:26:32;22.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:29:00;23.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:31:28;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:33:57;23.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:36:29;22.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:39:00;22.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:44:29;22.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:53:12;22.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T08:58:16;22.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:05:59;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:09:24;23.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:14:11;23.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:22:34;24.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:25:11;24.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:28:01;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:30:30;24.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:32:58;25.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:35:26;25.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:37:56;25.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:40:31;25.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:43:08;26.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:45:38;26.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:48:25;26.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:51:12;26.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:53:40;27.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:56:07;27.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T09:58:35;27.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:01:24;27.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:04:00;27.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:06:34;27.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:09:22;27.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:12:27;28.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:15:00;28.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:20:03;28.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:22:54;28.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:25:35;28.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:28:05;28.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:30:56;28.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:33:32;28.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:39:30;28.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:42:06;28.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:44:47;27.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:50:25;26.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:53:12;27.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T10:56:04;27.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:06:27;26.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:09:00;26.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:11:33;26.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:14:15;27.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:17:09;27.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:19:51;27.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:22:21;28.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:24:58;28.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:30:23;28.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:32:57;29.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:41:31;30.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:44:17;31.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:46:56;31.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:49:31;30.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:52:03;29.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:54:43;29.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:57:13;29.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T11:59:42;29.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:05:06;30.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:10:34;29.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:13:24;28.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:18:29;27.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:23:30;26.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:26:04;25.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:28:37;25.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:31:26;23.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:34:02;23.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:39:17;21.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:42:06;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:47:10;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:50:09;20.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:52:58;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:55:55;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T12:58:47;20.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:01:21;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:04:01;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:06:55;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:09:24;22.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:11:52;24.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:14:21;24.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:16:59;25.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:22:29;25.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:25:24;24.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:28:10;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:30:47;24.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:33:31;24.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:36:09;24.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:38:55;23.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:41:42;23.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:47:46;24.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:50:58;24.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:53:48;24.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T13:56:41;25.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:02:06;27.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:05:01;27.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:16:05;26.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:18:55;27.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:24:39;26.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:27:09;26.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:29:37;26.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:34:59;26.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:37:38;26.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T14:51:16;26.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:05:40;25.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:10:58;25.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:13:30;25.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:16:07;25.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:18:51;25.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:26:49;25.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:29:41;25.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:32:28;25.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:35:06;25.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:43:26;25.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:46:37;24.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:54:55;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T15:57:29;24.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:00:08;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:06:02;24.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:08:42;24.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:14:09;24.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:22:55;25.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:25:07;25.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:33:31;26.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:49:45;25.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T16:58:36;24.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:09:42;23.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:20:28;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:25:36;22.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:36:29;22.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:42:03;22.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:55:12;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T17:57:49;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:00:28;21.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:03:13;21.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:05:51;21.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:08:28;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:11:10;21.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:18:50;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:21:20;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:24:28;20.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:27:25;20.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:30:14;20.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:33:09;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:35:54;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:38:42;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:41:39;20.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T18:56:46;20.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:00:01;20.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:15:19;19.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:21:43;19.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:24:30;19.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:34:06;19.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:49:37;19.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:52:39;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:55:34;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T19:58:23;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:01:11;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:04:10;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:07:02;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:09:50;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:12:40;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:15:09;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:21:12;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:29:26;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:34:35;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:49:01;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:51:36;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:54:25;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T20:57:15;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:07:43;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:13:22;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:19:10;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:24:59;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:27:32;18.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:30:06;18.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:32:58;18.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:38:12;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:41:17;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:43:51;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:46:24;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:48:59;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:51:56;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T21:54:29;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:02:38;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:05:06;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:10:16;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:13:14;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:15:45;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:18:27;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:21:13;18.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-09-03T22:26:32;17.90;99.90