sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73383;BME280;61600;48.126;11.542;2024-01-15T00:01:14;94341.06;;;1.90;69.61
73383;BME280;61600;48.126;11.542;2024-01-15T00:03:40;94337.91;;;2.09;68.94
73383;BME280;61600;48.126;11.542;2024-01-15T00:06:06;94323.16;;;2.01;69.71
73383;BME280;61600;48.126;11.542;2024-01-15T00:08:31;94323.16;;;1.96;69.91
73383;BME280;61600;48.126;11.542;2024-01-15T00:10:57;94329.28;;;1.91;69.77
73383;BME280;61600;48.126;11.542;2024-01-15T00:13:22;94344.34;;;2.08;69.21
73383;BME280;61600;48.126;11.542;2024-01-15T00:15:48;94345.69;;;2.15;68.77
73383;BME280;61600;48.126;11.542;2024-01-15T00:18:14;94339.22;;;1.96;68.99
73383;BME280;61600;48.126;11.542;2024-01-15T00:20:39;94354.81;;;2.04;68.54
73383;BME280;61600;48.126;11.542;2024-01-15T00:23:05;94339.31;;;2.21;68.17
73383;BME280;61600;48.126;11.542;2024-01-15T00:25:30;94348.84;;;1.82;69.26
73383;BME280;61600;48.126;11.542;2024-01-15T00:27:56;94346.25;;;2.07;68.89
73383;BME280;61600;48.126;11.542;2024-01-15T00:30:22;94345.16;;;2.03;68.78
73383;BME280;61600;48.126;11.542;2024-01-15T00:32:47;94346.97;;;1.82;70.02
73383;BME280;61600;48.126;11.542;2024-01-15T00:35:13;94359.66;;;2.12;68.75
73383;BME280;61600;48.126;11.542;2024-01-15T00:37:38;94353.47;;;2.12;68.55
73383;BME280;61600;48.126;11.542;2024-01-15T00:40:05;94350.75;;;1.91;69.18
73383;BME280;61600;48.126;11.542;2024-01-15T00:42:31;94355.91;;;2.13;68.52
73383;BME280;61600;48.126;11.542;2024-01-15T00:44:56;94365.28;;;2.16;68.55
73383;BME280;61600;48.126;11.542;2024-01-15T00:47:22;94375.75;;;2.17;68.17
73383;BME280;61600;48.126;11.542;2024-01-15T00:49:48;94370.84;;;1.89;68.58
73383;BME280;61600;48.126;11.542;2024-01-15T00:52:13;94374.69;;;2.13;67.71
73383;BME280;61600;48.126;11.542;2024-01-15T00:54:39;94378.84;;;1.79;68.50
73383;BME280;61600;48.126;11.542;2024-01-15T00:57:05;94382.41;;;1.99;67.97
73383;BME280;61600;48.126;11.542;2024-01-15T00:59:31;94381.56;;;1.94;67.93
73383;BME280;61600;48.126;11.542;2024-01-15T01:01:56;94376.13;;;1.74;67.86
73383;BME280;61600;48.126;11.542;2024-01-15T01:04:22;94401.31;;;1.68;68.16
73383;BME280;61600;48.126;11.542;2024-01-15T01:06:47;94396.56;;;1.85;67.60
73383;BME280;61600;48.126;11.542;2024-01-15T01:09:13;94389.41;;;2.00;66.85
73383;BME280;61600;48.126;11.542;2024-01-15T01:11:39;94395.53;;;1.96;66.36
73383;BME280;61600;48.126;11.542;2024-01-15T01:14:05;94393.84;;;1.75;66.42
73383;BME280;61600;48.126;11.542;2024-01-15T01:16:30;94397.56;;;1.74;65.91
73383;BME280;61600;48.126;11.542;2024-01-15T01:18:56;94399.69;;;1.67;65.63
73383;BME280;61600;48.126;11.542;2024-01-15T01:21:22;94404.31;;;1.29;65.75
73383;BME280;61600;48.126;11.542;2024-01-15T01:23:48;94405.41;;;1.38;65.11
73383;BME280;61600;48.126;11.542;2024-01-15T01:26:17;94396.38;;;1.08;65.52
73383;BME280;61600;48.126;11.542;2024-01-15T01:28:42;94407.31;;;1.01;65.08
73383;BME280;61600;48.126;11.542;2024-01-15T01:31:08;94410.81;;;1.07;64.62
73383;BME280;61600;48.126;11.542;2024-01-15T01:33:34;94418.03;;;1.01;64.36
73383;BME280;61600;48.126;11.542;2024-01-15T01:35:59;94412.91;;;0.99;64.34
73383;BME280;61600;48.126;11.542;2024-01-15T01:38:25;94408.38;;;1.00;64.41
73383;BME280;61600;48.126;11.542;2024-01-15T01:40:50;94409.84;;;0.81;64.25
73383;BME280;61600;48.126;11.542;2024-01-15T01:43:16;94404.94;;;0.73;64.80
73383;BME280;61600;48.126;11.542;2024-01-15T01:45:42;94417.28;;;0.74;64.65
73383;BME280;61600;48.126;11.542;2024-01-15T01:48:08;94406.91;;;0.82;64.48
73383;BME280;61600;48.126;11.542;2024-01-15T01:50:34;94415.66;;;0.73;64.29
73383;BME280;61600;48.126;11.542;2024-01-15T01:53:00;94406.13;;;0.87;64.18
73383;BME280;61600;48.126;11.542;2024-01-15T01:55:27;94409.53;;;0.77;64.46
73383;BME280;61600;48.126;11.542;2024-01-15T01:57:55;94412.41;;;0.71;64.42
73383;BME280;61600;48.126;11.542;2024-01-15T02:00:20;94421.59;;;0.80;64.07
73383;BME280;61600;48.126;11.542;2024-01-15T02:02:46;94413.41;;;0.60;64.46
73383;BME280;61600;48.126;11.542;2024-01-15T02:05:14;94401.06;;;0.59;64.79
73383;BME280;61600;48.126;11.542;2024-01-15T02:07:43;94407.50;;;0.89;63.99
73383;BME280;61600;48.126;11.542;2024-01-15T02:10:09;94416.78;;;0.82;63.80
73383;BME280;61600;48.126;11.542;2024-01-15T02:12:35;94419.94;;;0.74;63.88
73383;BME280;61600;48.126;11.542;2024-01-15T02:15:01;94427.78;;;0.85;63.40
73383;BME280;61600;48.126;11.542;2024-01-15T02:17:27;94408.69;;;0.72;63.24
73383;BME280;61600;48.126;11.542;2024-01-15T02:19:52;94428.47;;;0.44;64.61
73383;BME280;61600;48.126;11.542;2024-01-15T02:22:18;94429.03;;;0.73;63.81
73383;BME280;61600;48.126;11.542;2024-01-15T02:24:44;94421.59;;;0.80;63.48
73383;BME280;61600;48.126;11.542;2024-01-15T02:27:09;94420.16;;;0.40;64.55
73383;BME280;61600;48.126;11.542;2024-01-15T02:29:35;94417.03;;;0.48;64.59
73383;BME280;61600;48.126;11.542;2024-01-15T02:32:05;94434.13;;;0.47;65.03
73383;BME280;61600;48.126;11.542;2024-01-15T02:34:34;94437.03;;;0.46;64.91
73383;BME280;61600;48.126;11.542;2024-01-15T02:37:00;94447.25;;;0.76;63.67
73383;BME280;61600;48.126;11.542;2024-01-15T02:39:26;94444.69;;;0.59;64.87
73383;BME280;61600;48.126;11.542;2024-01-15T02:41:51;94443.03;;;0.85;63.94
73383;BME280;61600;48.126;11.542;2024-01-15T02:44:17;94440.53;;;0.73;64.23
73383;BME280;61600;48.126;11.542;2024-01-15T02:46:43;94447.47;;;0.69;63.99
73383;BME280;61600;48.126;11.542;2024-01-15T02:49:08;94453.59;;;0.96;63.71
73383;BME280;61600;48.126;11.542;2024-01-15T02:51:34;94464.00;;;0.93;63.60
73383;BME280;61600;48.126;11.542;2024-01-15T02:53:59;94463.91;;;0.83;63.75
73383;BME280;61600;48.126;11.542;2024-01-15T02:56:25;94472.91;;;1.04;63.26
73383;BME280;61600;48.126;11.542;2024-01-15T02:58:50;94458.56;;;1.15;63.07
73383;BME280;61600;48.126;11.542;2024-01-15T03:01:18;94450.59;;;0.88;63.63
73383;BME280;61600;48.126;11.542;2024-01-15T03:03:45;94437.28;;;0.71;63.94
73383;BME280;61600;48.126;11.542;2024-01-15T03:06:10;94445.91;;;0.73;64.00
73383;BME280;61600;48.126;11.542;2024-01-15T03:08:36;94448.59;;;0.78;63.39
73383;BME280;61600;48.126;11.542;2024-01-15T03:11:02;94437.38;;;0.81;63.60
73383;BME280;61600;48.126;11.542;2024-01-15T03:13:27;94439.22;;;1.08;62.65
73383;BME280;61600;48.126;11.542;2024-01-15T03:15:54;94447.19;;;0.97;63.14
73383;BME280;61600;48.126;11.542;2024-01-15T03:18:19;94442.41;;;1.05;63.07
73383;BME280;61600;48.126;11.542;2024-01-15T03:20:45;94435.59;;;1.24;62.18
73383;BME280;61600;48.126;11.542;2024-01-15T03:23:11;94439.16;;;0.97;62.17
73383;BME280;61600;48.126;11.542;2024-01-15T03:25:36;94430.22;;;0.87;62.50
73383;BME280;61600;48.126;11.542;2024-01-15T03:28:02;94431.19;;;0.76;62.27
73383;BME280;61600;48.126;11.542;2024-01-15T03:30:28;94434.53;;;0.88;62.73
73383;BME280;61600;48.126;11.542;2024-01-15T03:32:53;94431.84;;;0.88;62.23
73383;BME280;61600;48.126;11.542;2024-01-15T03:35:19;94430.97;;;1.14;61.72
73383;BME280;61600;48.126;11.542;2024-01-15T03:37:45;94439.09;;;0.92;62.12
73383;BME280;61600;48.126;11.542;2024-01-15T03:40:10;94447.31;;;0.81;63.10
73383;BME280;61600;48.126;11.542;2024-01-15T03:42:36;94443.94;;;0.95;62.69
73383;BME280;61600;48.126;11.542;2024-01-15T03:45:02;94442.63;;;0.98;62.41
73383;BME280;61600;48.126;11.542;2024-01-15T03:47:28;94457.22;;;1.12;61.90
73383;BME280;61600;48.126;11.542;2024-01-15T03:49:53;94454.47;;;1.07;61.86
73383;BME280;61600;48.126;11.542;2024-01-15T03:52:19;94427.00;;;0.58;63.33
73383;BME280;61600;48.126;11.542;2024-01-15T03:54:46;94436.25;;;1.04;62.21
73383;BME280;61600;48.126;11.542;2024-01-15T03:57:11;94442.84;;;0.91;62.37
73383;BME280;61600;48.126;11.542;2024-01-15T03:59:37;94436.63;;;1.18;61.76
73383;BME280;61600;48.126;11.542;2024-01-15T04:02:02;94429.63;;;1.17;61.57
73383;BME280;61600;48.126;11.542;2024-01-15T04:04:29;94428.00;;;1.11;61.63
73383;BME280;61600;48.126;11.542;2024-01-15T04:06:55;94425.78;;;1.02;61.63
73383;BME280;61600;48.126;11.542;2024-01-15T04:09:20;94425.72;;;0.34;63.33
73383;BME280;61600;48.126;11.542;2024-01-15T04:11:46;94412.88;;;0.63;63.03
73383;BME280;61600;48.126;11.542;2024-01-15T04:14:11;94416.56;;;0.88;62.30
73383;BME280;61600;48.126;11.542;2024-01-15T04:16:38;94417.97;;;0.96;61.89
73383;BME280;61600;48.126;11.542;2024-01-15T04:19:04;94423.50;;;0.53;63.14
73383;BME280;61600;48.126;11.542;2024-01-15T04:21:30;94417.34;;;0.84;62.36
73383;BME280;61600;48.126;11.542;2024-01-15T04:23:55;94419.94;;;0.74;62.00
73383;BME280;61600;48.126;11.542;2024-01-15T04:26:21;94420.53;;;0.81;62.17
73383;BME280;61600;48.126;11.542;2024-01-15T04:28:46;94427.25;;;0.83;62.20
73383;BME280;61600;48.126;11.542;2024-01-15T04:31:21;94412.47;;;0.76;62.20
73383;BME280;61600;48.126;11.542;2024-01-15T04:33:47;94421.03;;;0.78;62.47
73383;BME280;61600;48.126;11.542;2024-01-15T04:36:12;94416.56;;;0.88;61.98
73383;BME280;61600;48.126;11.542;2024-01-15T04:38:38;94417.31;;;0.79;62.37
73383;BME280;61600;48.126;11.542;2024-01-15T04:41:04;94421.72;;;0.95;61.91
73383;BME280;61600;48.126;11.542;2024-01-15T04:43:30;94421.13;;;0.88;61.90
73383;BME280;61600;48.126;11.542;2024-01-15T04:45:56;94418.41;;;0.83;62.02
73383;BME280;61600;48.126;11.542;2024-01-15T04:48:21;94428.75;;;0.74;62.28
73383;BME280;61600;48.126;11.542;2024-01-15T04:50:48;94421.03;;;0.78;62.55
73383;BME280;61600;48.126;11.542;2024-01-15T04:53:13;94421.69;;;0.90;62.10
73383;BME280;61600;48.126;11.542;2024-01-15T04:55:39;94425.19;;;0.95;62.10
73383;BME280;61600;48.126;11.542;2024-01-15T04:58:05;94417.81;;;1.13;61.34
73383;BME280;61600;48.126;11.542;2024-01-15T05:00:30;94411.47;;;0.55;62.98
73383;BME280;61600;48.126;11.542;2024-01-15T05:02:56;94426.09;;;0.74;62.80
73383;BME280;61600;48.126;11.542;2024-01-15T05:05:21;94432.88;;;0.55;63.05
73383;BME280;61600;48.126;11.542;2024-01-15T05:07:48;94417.22;;;0.69;62.51
73383;BME280;61600;48.126;11.542;2024-01-15T05:10:14;94411.56;;;0.97;61.96
73383;BME280;61600;48.126;11.542;2024-01-15T05:12:39;94406.75;;;0.99;61.38
73383;BME280;61600;48.126;11.542;2024-01-15T05:15:05;94400.63;;;0.98;61.00
73383;BME280;61600;48.126;11.542;2024-01-15T05:17:30;94411.44;;;0.82;61.73
73383;BME280;61600;48.126;11.542;2024-01-15T05:19:56;94425.78;;;1.02;61.24
73383;BME280;61600;48.126;11.542;2024-01-15T05:22:22;94429.88;;;1.10;61.26
73383;BME280;61600;48.126;11.542;2024-01-15T05:24:50;94419.22;;;0.83;61.90
73383;BME280;61600;48.126;11.542;2024-01-15T05:27:15;94418.19;;;0.89;61.84
73383;BME280;61600;48.126;11.542;2024-01-15T05:29:41;94413.28;;;0.76;61.90
73383;BME280;61600;48.126;11.542;2024-01-15T05:32:06;94426.88;;;0.70;62.22
73383;BME280;61600;48.126;11.542;2024-01-15T05:34:32;94431.50;;;0.79;61.77
73383;BME280;61600;48.126;11.542;2024-01-15T05:36:57;94432.84;;;0.82;62.30
73383;BME280;61600;48.126;11.542;2024-01-15T05:39:23;94428.00;;;0.79;62.00
73383;BME280;61600;48.126;11.542;2024-01-15T05:41:49;94417.44;;;0.94;61.86
73383;BME280;61600;48.126;11.542;2024-01-15T05:44:14;94427.53;;;0.87;61.78
73383;BME280;61600;48.126;11.542;2024-01-15T05:46:40;94415.66;;;0.73;62.17
73383;BME280;61600;48.126;11.542;2024-01-15T05:49:06;94423.38;;;0.69;62.54
73383;BME280;61600;48.126;11.542;2024-01-15T05:51:31;94412.22;;;1.14;61.49
73383;BME280;61600;48.126;11.542;2024-01-15T05:53:57;94414.53;;;1.00;61.58
73383;BME280;61600;48.126;11.542;2024-01-15T05:56:22;94425.84;;;1.13;60.82
73383;BME280;61600;48.126;11.542;2024-01-15T05:58:49;94417.13;;;0.90;61.33
73383;BME280;61600;48.126;11.542;2024-01-15T06:01:15;94422.03;;;0.98;61.31
73383;BME280;61600;48.126;11.542;2024-01-15T06:03:40;94419.00;;;0.90;62.03
73383;BME280;61600;48.126;11.542;2024-01-15T06:06:08;94415.34;;;1.01;61.29
73383;BME280;61600;48.126;11.542;2024-01-15T06:08:34;94426.66;;;1.08;61.08
73383;BME280;61600;48.126;11.542;2024-01-15T06:10:59;94413.72;;;1.00;61.38
73383;BME280;61600;48.126;11.542;2024-01-15T06:13:25;94408.44;;;1.10;61.10
73383;BME280;61600;48.126;11.542;2024-01-15T06:15:51;94421.50;;;1.02;61.41
73383;BME280;61600;48.126;11.542;2024-01-15T06:18:17;94420.34;;;0.92;61.49
73383;BME280;61600;48.126;11.542;2024-01-15T06:20:42;94419.50;;;1.19;60.92
73383;BME280;61600;48.126;11.542;2024-01-15T06:23:08;94422.09;;;1.09;60.82
73383;BME280;61600;48.126;11.542;2024-01-15T06:25:36;94419.16;;;1.10;60.92
73383;BME280;61600;48.126;11.542;2024-01-15T06:28:02;94424.06;;;1.23;60.49
73383;BME280;61600;48.126;11.542;2024-01-15T06:30:28;94423.28;;;1.23;60.67
73383;BME280;61600;48.126;11.542;2024-01-15T06:33:07;94425.78;;;1.02;60.48
73383;BME280;61600;48.126;11.542;2024-01-15T06:35:48;94419.56;;;1.34;60.20
73383;BME280;61600;48.126;11.542;2024-01-15T06:38:15;94421.38;;;1.18;60.15
73383;BME280;61600;48.126;11.542;2024-01-15T06:40:41;94419.50;;;1.19;59.85
73383;BME280;61600;48.126;11.542;2024-01-15T06:43:15;94414.44;;;1.27;60.13
73383;BME280;61600;48.126;11.542;2024-01-15T06:45:41;94418.84;;;1.02;60.52
73383;BME280;61600;48.126;11.542;2024-01-15T06:48:07;94418.28;;;1.36;60.27
73383;BME280;61600;48.126;11.542;2024-01-15T06:50:33;94423.22;;;1.18;60.62
73383;BME280;61600;48.126;11.542;2024-01-15T06:53:00;94428.72;;;1.01;60.43
73383;BME280;61600;48.126;11.542;2024-01-15T06:55:25;94411.13;;;1.10;60.42
73383;BME280;61600;48.126;11.542;2024-01-15T06:57:52;94427.56;;;0.92;61.23
73383;BME280;61600;48.126;11.542;2024-01-15T07:00:18;94418.69;;;1.23;60.52
73383;BME280;61600;48.126;11.542;2024-01-15T07:02:46;94420.03;;;1.21;60.38
73383;BME280;61600;48.126;11.542;2024-01-15T07:05:12;94419.28;;;1.25;60.82
73383;BME280;61600;48.126;11.542;2024-01-15T07:07:38;94419.97;;;1.47;59.96
73383;BME280;61600;48.126;11.542;2024-01-15T07:10:06;94420.78;;;1.53;59.92
73383;BME280;61600;48.126;11.542;2024-01-15T07:12:32;94411.19;;;1.62;59.83
73383;BME280;61600;48.126;11.542;2024-01-15T07:14:59;94401.69;;;1.39;60.35
73383;BME280;61600;48.126;11.542;2024-01-15T07:17:34;94388.38;;;1.55;60.10
73383;BME280;61600;48.126;11.542;2024-01-15T07:20:00;94395.53;;;1.39;60.02
73383;BME280;61600;48.126;11.542;2024-01-15T07:22:26;94400.91;;;1.44;60.41
73383;BME280;61600;48.126;11.542;2024-01-15T07:24:55;94405.91;;;1.30;60.88
73383;BME280;61600;48.126;11.542;2024-01-15T07:27:24;94410.59;;;1.08;61.74
73383;BME280;61600;48.126;11.542;2024-01-15T07:29:54;94402.63;;;1.23;61.79
73383;BME280;61600;48.126;11.542;2024-01-15T07:32:20;94390.81;;;1.14;61.91
73383;BME280;61600;48.126;11.542;2024-01-15T07:34:46;94406.66;;;1.21;62.11
73383;BME280;61600;48.126;11.542;2024-01-15T07:37:11;94387.94;;;1.26;62.05
73383;BME280;61600;48.126;11.542;2024-01-15T07:39:37;94386.63;;;1.28;62.16
73383;BME280;61600;48.126;11.542;2024-01-15T07:42:05;94395.75;;;1.32;61.78
73383;BME280;61600;48.126;11.542;2024-01-15T07:44:31;94401.50;;;1.14;62.16
73383;BME280;61600;48.126;11.542;2024-01-15T07:46:57;94406.75;;;0.99;63.28
73383;BME280;61600;48.126;11.542;2024-01-15T07:49:23;94390.19;;;1.02;63.15
73383;BME280;61600;48.126;11.542;2024-01-15T07:51:49;94396.91;;;1.10;63.05
73383;BME280;61600;48.126;11.542;2024-01-15T07:54:15;94400.94;;;1.07;63.44
73383;BME280;61600;48.126;11.542;2024-01-15T07:57:02;94405.88;;;1.25;63.02
73383;BME280;61600;48.126;11.542;2024-01-15T07:59:31;94400.28;;;1.32;62.75
73383;BME280;61600;48.126;11.542;2024-01-15T08:01:58;94390.94;;;1.34;62.49
73383;BME280;61600;48.126;11.542;2024-01-15T08:04:24;94381.50;;;1.27;62.82
73383;BME280;61600;48.126;11.542;2024-01-15T08:06:52;94377.25;;;1.31;62.85
73383;BME280;61600;48.126;11.542;2024-01-15T08:09:19;94368.63;;;1.19;63.45
73383;BME280;61600;48.126;11.542;2024-01-15T08:11:45;94386.59;;;0.86;64.37
73383;BME280;61600;48.126;11.542;2024-01-15T08:14:11;94366.72;;;1.14;63.11
73383;BME280;61600;48.126;11.542;2024-01-15T08:16:37;94374.50;;;1.21;62.84
73383;BME280;61600;48.126;11.542;2024-01-15T08:19:03;94369.91;;;1.11;62.97
73383;BME280;61600;48.126;11.542;2024-01-15T08:21:29;94368.50;;;1.40;62.27
73383;BME280;61600;48.126;11.542;2024-01-15T08:24:01;94367.81;;;1.18;62.68
73383;BME280;61600;48.126;11.542;2024-01-15T08:26:28;94369.50;;;1.29;62.26
73383;BME280;61600;48.126;11.542;2024-01-15T08:28:57;94371.88;;;1.31;62.16
73383;BME280;61600;48.126;11.542;2024-01-15T08:31:22;94368.09;;;1.22;62.01
73383;BME280;61600;48.126;11.542;2024-01-15T08:33:49;94357.09;;;1.23;62.46
73383;BME280;61600;48.126;11.542;2024-01-15T08:36:15;94375.78;;;1.13;62.63
73383;BME280;61600;48.126;11.542;2024-01-15T08:38:41;94386.56;;;1.18;62.31
73383;BME280;61600;48.126;11.542;2024-01-15T08:41:08;94375.41;;;1.36;62.28
73383;BME280;61600;48.126;11.542;2024-01-15T08:43:35;94387.66;;;1.22;62.70
73383;BME280;61600;48.126;11.542;2024-01-15T08:46:08;94355.34;;;0.97;62.91
73383;BME280;61600;48.126;11.542;2024-01-15T08:48:41;94382.78;;;1.14;63.15
73383;BME280;61600;48.126;11.542;2024-01-15T08:51:06;94377.81;;;1.38;62.23
73383;BME280;61600;48.126;11.542;2024-01-15T08:53:33;94380.03;;;1.46;61.88
73383;BME280;61600;48.126;11.542;2024-01-15T08:56:02;94375.06;;;1.23;62.70
73383;BME280;61600;48.126;11.542;2024-01-15T08:58:30;94377.94;;;1.11;63.05
73383;BME280;61600;48.126;11.542;2024-01-15T09:00:56;94378.09;;;1.36;62.57
73383;BME280;61600;48.126;11.542;2024-01-15T09:03:22;94384.97;;;1.22;62.43
73383;BME280;61600;48.126;11.542;2024-01-15T09:05:48;94381.84;;;1.35;62.65
73383;BME280;61600;48.126;11.542;2024-01-15T09:08:16;94381.06;;;1.40;62.30
73383;BME280;61600;48.126;11.542;2024-01-15T09:10:42;94374.41;;;1.47;62.14
73383;BME280;61600;48.126;11.542;2024-01-15T09:13:12;94384.91;;;1.59;61.82
73383;BME280;61600;48.126;11.542;2024-01-15T09:15:40;94392.09;;;1.48;62.19
73383;BME280;61600;48.126;11.542;2024-01-15T09:18:06;94390.97;;;1.44;62.00
73383;BME280;61600;48.126;11.542;2024-01-15T09:20:31;94385.19;;;1.58;61.68
73383;BME280;61600;48.126;11.542;2024-01-15T09:22:58;94391.06;;;1.55;61.92
73383;BME280;61600;48.126;11.542;2024-01-15T09:25:25;94380.91;;;1.62;61.69
73383;BME280;61600;48.126;11.542;2024-01-15T09:27:51;94381.94;;;1.50;61.85
73383;BME280;61600;48.126;11.542;2024-01-15T09:30:17;94390.03;;;1.66;61.15
73383;BME280;61600;48.126;11.542;2024-01-15T09:32:43;94390.69;;;1.41;61.38
73383;BME280;61600;48.126;11.542;2024-01-15T09:35:09;94394.22;;;1.46;61.58
73383;BME280;61600;48.126;11.542;2024-01-15T09:37:34;94391.69;;;1.72;61.05
73383;BME280;61600;48.126;11.542;2024-01-15T09:40:00;94384.19;;;1.74;60.56
73383;BME280;61600;48.126;11.542;2024-01-15T09:42:26;94393.56;;;1.71;60.35
73383;BME280;61600;48.126;11.542;2024-01-15T09:44:54;94371.50;;;1.59;60.45
73383;BME280;61600;48.126;11.542;2024-01-15T09:47:21;94390.66;;;1.83;60.39
73383;BME280;61600;48.126;11.542;2024-01-15T09:49:47;94395.22;;;1.82;59.87
73383;BME280;61600;48.126;11.542;2024-01-15T09:52:14;94398.09;;;1.71;59.73
73383;BME280;61600;48.126;11.542;2024-01-15T09:54:47;94388.75;;;1.78;59.76
73383;BME280;61600;48.126;11.542;2024-01-15T09:57:14;94402.19;;;1.88;59.58
73383;BME280;61600;48.126;11.542;2024-01-15T09:59:42;94388.28;;;1.91;59.21
73383;BME280;61600;48.126;11.542;2024-01-15T10:02:11;94377.34;;;2.03;59.10
73383;BME280;61600;48.126;11.542;2024-01-15T10:04:40;94368.97;;;1.94;59.08
73383;BME280;61600;48.126;11.542;2024-01-15T10:07:08;94377.31;;;1.93;58.99
73383;BME280;61600;48.126;11.542;2024-01-15T10:09:34;94370.38;;;2.12;59.02
73383;BME280;61600;48.126;11.542;2024-01-15T10:12:02;94365.84;;;2.18;58.60
73383;BME280;61600;48.126;11.542;2024-01-15T10:14:29;94361.81;;;2.10;59.12
73383;BME280;61600;48.126;11.542;2024-01-15T10:16:56;94359.69;;;2.17;58.72
73383;BME280;61600;48.126;11.542;2024-01-15T10:19:22;94355.91;;;2.13;58.58
73383;BME280;61600;48.126;11.542;2024-01-15T10:21:50;94355.91;;;2.13;58.79
73383;BME280;61600;48.126;11.542;2024-01-15T10:24:18;94362.06;;;2.04;59.16
73383;BME280;61600;48.126;11.542;2024-01-15T10:26:45;94357.78;;;2.23;58.65
73383;BME280;61600;48.126;11.542;2024-01-15T10:29:11;94356.94;;;2.02;59.48
73383;BME280;61600;48.126;11.542;2024-01-15T10:31:37;94338.63;;;1.69;60.76
73383;BME280;61600;48.126;11.542;2024-01-15T10:34:10;94321.97;;;1.67;59.88
73383;BME280;61600;48.126;11.542;2024-01-15T10:36:39;94320.47;;;1.96;59.36
73383;BME280;61600;48.126;11.542;2024-01-15T10:39:06;94333.91;;;2.06;59.43
73383;BME280;61600;48.126;11.542;2024-01-15T10:41:33;94304.38;;;2.01;59.64
73383;BME280;61600;48.126;11.542;2024-01-15T10:43:59;94308.69;;;2.02;59.38
73383;BME280;61600;48.126;11.542;2024-01-15T10:46:25;94315.94;;;2.07;59.56
73383;BME280;61600;48.126;11.542;2024-01-15T10:48:51;94330.13;;;1.97;59.45
73383;BME280;61600;48.126;11.542;2024-01-15T10:51:18;94326.16;;;2.20;59.59
73383;BME280;61600;48.126;11.542;2024-01-15T10:53:45;94350.53;;;2.18;59.20
73383;BME280;61600;48.126;11.542;2024-01-15T10:56:11;94321.59;;;2.20;59.30
73383;BME280;61600;48.126;11.542;2024-01-15T10:58:39;94312.47;;;2.21;59.37
73383;BME280;61600;48.126;11.542;2024-01-15T11:01:05;94295.31;;;2.27;59.18
73383;BME280;61600;48.126;11.542;2024-01-15T11:03:32;94305.75;;;2.19;59.70
73383;BME280;61600;48.126;11.542;2024-01-15T11:05:59;94313.25;;;2.22;59.86
73383;BME280;61600;48.126;11.542;2024-01-15T11:08:27;94314.88;;;2.13;59.82
73383;BME280;61600;48.126;11.542;2024-01-15T11:10:53;94312.47;;;2.36;59.80
73383;BME280;61600;48.126;11.542;2024-01-15T11:16:03;94306.88;;;2.63;59.57
73383;BME280;61600;48.126;11.542;2024-01-15T11:19:01;94296.41;;;2.62;59.78
73383;BME280;61600;48.126;11.542;2024-01-15T11:21:28;94309.53;;;2.58;59.32
73383;BME280;61600;48.126;11.542;2024-01-15T11:24:00;94310.38;;;2.74;59.20
73383;BME280;61600;48.126;11.542;2024-01-15T11:26:44;94316.00;;;2.67;58.81
73383;BME280;61600;48.126;11.542;2024-01-15T11:32:00;94302.31;;;2.38;59.29
73383;BME280;61600;48.126;11.542;2024-01-15T11:37:19;94288.06;;;2.58;58.99
73383;BME280;61600;48.126;11.542;2024-01-15T11:39:45;94290.75;;;2.43;59.09
73383;BME280;61600;48.126;11.542;2024-01-15T11:42:19;94291.56;;;2.23;59.43
73383;BME280;61600;48.126;11.542;2024-01-15T11:44:45;94289.94;;;2.27;59.18
73383;BME280;61600;48.126;11.542;2024-01-15T11:47:12;94292.63;;;2.27;59.49
73383;BME280;61600;48.126;11.542;2024-01-15T11:50:01;94290.97;;;2.01;60.31
73383;BME280;61600;48.126;11.542;2024-01-15T11:52:35;94300.13;;;2.15;59.48
73383;BME280;61600;48.126;11.542;2024-01-15T11:55:23;94293.97;;;2.30;59.56
73383;BME280;61600;48.126;11.542;2024-01-15T11:57:53;94278.41;;;2.17;60.08
73383;BME280;61600;48.126;11.542;2024-01-15T12:00:24;94259.34;;;2.03;59.80
73383;BME280;61600;48.126;11.542;2024-01-15T12:02:58;94261.50;;;2.26;59.55
73383;BME280;61600;48.126;11.542;2024-01-15T12:05:24;94263.38;;;2.36;59.27
73383;BME280;61600;48.126;11.542;2024-01-15T12:07:50;94257.19;;;2.15;59.24
73383;BME280;61600;48.126;11.542;2024-01-15T12:10:18;94275.97;;;2.15;59.78
73383;BME280;61600;48.126;11.542;2024-01-15T12:15:23;94265.56;;;2.39;59.14
73383;BME280;61600;48.126;11.542;2024-01-15T12:17:50;94254.53;;;2.71;58.75
73383;BME280;61600;48.126;11.542;2024-01-15T12:20:17;94251.81;;;2.91;57.73
73383;BME280;61600;48.126;11.542;2024-01-15T12:22:46;94248.59;;;2.79;58.24
73383;BME280;61600;48.126;11.542;2024-01-15T12:25:11;94229.56;;;2.65;58.71
73383;BME280;61600;48.126;11.542;2024-01-15T12:27:37;94217.19;;;2.84;58.44
73383;BME280;61600;48.126;11.542;2024-01-15T12:30:05;94203.75;;;2.84;58.37
73383;BME280;61600;48.126;11.542;2024-01-15T12:32:32;94198.97;;;2.66;58.72
73383;BME280;61600;48.126;11.542;2024-01-15T12:35:02;94200.31;;;2.53;59.20
73383;BME280;61600;48.126;11.542;2024-01-15T12:37:31;94203.25;;;2.57;59.59
73383;BME280;61600;48.126;11.542;2024-01-15T12:39:58;94206.16;;;2.86;59.04
73383;BME280;61600;48.126;11.542;2024-01-15T12:42:25;94207.78;;;2.82;58.87
73383;BME280;61600;48.126;11.542;2024-01-15T12:44:52;94202.19;;;2.63;59.48
73383;BME280;61600;48.126;11.542;2024-01-15T12:47:19;94217.22;;;2.54;59.96
73383;BME280;61600;48.126;11.542;2024-01-15T12:49:52;94214.03;;;2.42;59.79
73383;BME280;61600;48.126;11.542;2024-01-15T12:52:20;94212.38;;;2.76;59.76
73383;BME280;61600;48.126;11.542;2024-01-15T12:54:51;94194.09;;;2.88;59.09
73383;BME280;61600;48.126;11.542;2024-01-15T12:57:17;94193.94;;;3.24;58.43
73383;BME280;61600;48.126;11.542;2024-01-15T12:59:46;94196.75;;;3.58;57.75
73383;BME280;61600;48.126;11.542;2024-01-15T13:02:13;94188.69;;;3.58;57.24
73383;BME280;61600;48.126;11.542;2024-01-15T13:04:39;94183.56;;;4.00;56.67
73383;BME280;61600;48.126;11.542;2024-01-15T13:07:07;94177.06;;;4.06;56.20
73383;BME280;61600;48.126;11.542;2024-01-15T13:09:34;94190.97;;;4.18;56.29