sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15307;SDS011;7755;52.208;6.964;2023-05-07T00:01:37;15.70;;;14.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:05:41;19.67;;;17.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:09:44;18.47;;;16.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:13:47;17.63;;;16.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:17:52;16.30;;;14.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:21:56;16.33;;;15.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:25:59;19.00;;;17.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:30:02;19.17;;;17.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:34:07;19.40;;;17.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:38:10;19.43;;;17.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:42:13;16.13;;;14.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:46:18;17.63;;;16.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:50:27;19.50;;;17.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T00:58:48;17.57;;;16.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:02:51;17.70;;;16.13;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:06:56;16.77;;;15.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:11:01;20.33;;;18.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:15:09;18.53;;;16.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:23:35;18.13;;;16.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:32:17;17.93;;;16.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:40:57;20.33;;;18.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:45:00;20.70;;;18.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:49:11;17.00;;;15.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:53:14;17.63;;;16.00;;
15307;SDS011;7755;52.208;6.964;2023-05-07T01:57:18;17.93;;;16.23;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:01:22;20.43;;;18.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:05:25;21.00;;;18.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:09:33;21.43;;;19.23;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:13:39;19.30;;;17.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:22:03;18.10;;;16.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:26:06;23.10;;;20.77;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:30:14;20.13;;;18.13;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:34:18;19.90;;;17.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:38:21;20.27;;;18.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:42:24;22.13;;;19.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:46:28;24.97;;;21.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:50:36;26.63;;;23.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:54:38;28.70;;;25.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T02:58:41;25.43;;;22.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:02:46;27.83;;;24.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:06:49;25.43;;;22.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:10:53;28.80;;;25.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:14:56;26.77;;;23.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:19:00;27.77;;;24.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:23:03;26.63;;;23.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:27:06;25.17;;;22.53;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:31:10;29.97;;;26.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:35:15;25.73;;;23.00;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:39:17;29.40;;;26.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:43:21;30.07;;;26.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:47:31;31.03;;;27.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:51:36;28.10;;;25.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:55:41;25.80;;;23.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T03:59:43;30.80;;;26.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:03:46;24.90;;;22.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:07:50;27.43;;;24.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:12:00;30.20;;;25.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:16:04;28.30;;;25.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:20:10;30.57;;;27.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:24:20;28.17;;;25.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:28:24;27.17;;;24.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:32:27;30.20;;;25.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:36:32;30.20;;;26.23;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:40:40;30.30;;;25.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:44:48;32.97;;;27.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:48:57;28.07;;;24.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:52:59;31.83;;;27.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T04:57:06;30.57;;;26.23;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:01:10;33.43;;;28.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:05:14;30.83;;;26.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:09:19;31.13;;;26.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:13:23;30.47;;;27.00;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:17:26;33.80;;;29.77;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:21:29;36.20;;;30.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:25:37;31.57;;;27.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:29:45;34.57;;;29.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:33:49;34.23;;;28.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:37:52;33.30;;;28.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:41:56;28.37;;;25.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:46:01;34.33;;;28.53;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:50:07;31.13;;;27.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:54:11;33.13;;;28.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T05:58:14;34.37;;;29.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:02:26;32.03;;;28.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:06:29;34.53;;;28.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:10:33;32.87;;;28.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:14:36;33.97;;;28.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:18:40;28.57;;;25.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:22:43;33.43;;;28.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:26:49;33.60;;;28.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:30:53;33.50;;;28.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:34:57;30.40;;;27.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:39:01;29.17;;;25.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:43:06;32.07;;;27.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:47:16;30.93;;;27.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:51:25;28.73;;;25.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:55:30;29.63;;;25.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T06:59:33;32.00;;;27.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:03:36;29.03;;;25.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:07:40;27.13;;;24.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:11:45;30.57;;;27.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:15:53;28.77;;;25.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:19:56;27.50;;;24.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:24:11;29.00;;;25.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:28:21;27.40;;;24.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:32:25;27.70;;;24.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:36:28;29.03;;;26.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:40:49;26.77;;;23.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:44:53;29.87;;;25.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:48:59;27.03;;;24.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T07:53:02;27.73;;;24.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:06:32;23.37;;;21.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:24:21;24.20;;;21.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:28:25;23.60;;;21.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:32:30;23.13;;;20.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:36:34;24.03;;;21.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:40:38;23.87;;;21.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:44:47;24.97;;;22.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:48:59;23.33;;;20.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:53:02;24.13;;;21.53;;
15307;SDS011;7755;52.208;6.964;2023-05-07T08:57:05;24.13;;;21.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:01:14;22.47;;;20.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:14:30;21.20;;;19.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:18:35;19.30;;;17.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:22:44;20.50;;;18.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:31:01;19.83;;;17.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:35:05;19.80;;;17.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:39:17;18.90;;;17.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:43:21;20.63;;;18.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:47:31;20.23;;;18.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T09:51:41;19.53;;;17.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:13:30;16.00;;;14.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:17:35;17.10;;;15.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:21:40;16.97;;;15.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:25:48;18.63;;;16.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:30:00;16.77;;;15.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:34:16;17.30;;;15.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:38:26;21.37;;;16.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:42:30;17.37;;;15.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T10:46:49;16.17;;;14.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:00:55;15.77;;;14.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:05:22;16.13;;;14.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:14:14;14.37;;;13.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:19:06;14.77;;;13.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:28:24;13.13;;;11.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:32:35;15.00;;;13.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:36:45;14.80;;;13.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:50:04;14.83;;;13.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:54:09;14.37;;;13.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T11:58:12;12.00;;;10.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:02:25;13.40;;;12.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:10:40;13.90;;;12.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:14:44;15.33;;;13.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:18:50;13.67;;;12.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:22:56;13.50;;;12.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:27:00;13.17;;;11.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:31:05;13.83;;;12.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:39:44;13.57;;;12.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:43:56;14.00;;;12.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:48:01;11.60;;;10.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:52:05;12.07;;;10.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T12:56:09;12.67;;;11.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:00:13;12.93;;;11.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:04:18;12.57;;;11.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:08:28;11.57;;;10.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:12:32;14.00;;;12.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:16:34;11.60;;;10.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:20:40;13.03;;;11.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:24:45;9.57;;;8.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:28:51;10.47;;;9.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:32:55;8.70;;;7.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:36:58;9.93;;;9.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:41:03;9.83;;;8.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:45:06;9.47;;;8.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:49:25;9.27;;;8.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:53:35;8.73;;;7.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T13:57:43;10.73;;;9.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:06:11;7.63;;;6.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:10:14;8.40;;;7.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:14:19;6.43;;;5.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:18:25;7.17;;;6.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:22:39;7.67;;;6.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:26:42;8.47;;;7.77;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:30:47;13.37;;;11.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:34:51;10.57;;;9.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:38:54;23.47;;;21.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:42:56;8.40;;;7.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:47:01;9.03;;;8.23;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:51:04;31.73;;;28.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:55:08;13.73;;;12.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T14:59:26;9.27;;;8.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:09:05;9.70;;;8.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:13:13;8.50;;;7.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:17:20;9.07;;;8.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:21:23;9.57;;;8.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:25:27;10.67;;;9.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:29:30;8.53;;;7.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:33:33;9.83;;;9.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:37:38;7.50;;;6.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:41:56;8.50;;;7.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:45:59;7.80;;;7.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:50:03;7.83;;;7.13;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:54:07;7.30;;;6.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T16:58:11;8.07;;;7.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:02:16;8.70;;;7.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:06:19;7.60;;;7.00;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:10:23;8.13;;;7.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:14:28;8.10;;;7.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:18:31;7.73;;;6.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:22:34;6.40;;;5.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:26:37;7.30;;;6.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:30:47;7.17;;;6.57;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:34:50;7.20;;;6.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:38:53;6.83;;;6.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:42:55;6.77;;;6.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:47:01;7.23;;;6.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:51:06;6.70;;;6.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:55:11;6.27;;;5.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T17:59:15;7.40;;;6.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:03:20;6.80;;;6.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:07:33;7.87;;;7.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:11:37;7.27;;;6.77;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:15:40;7.70;;;7.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:19:45;7.30;;;6.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:23:48;7.63;;;7.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:27:56;7.27;;;6.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:31:59;7.30;;;6.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:36:04;8.17;;;7.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:40:08;10.20;;;9.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:44:11;7.97;;;7.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:48:14;8.17;;;7.50;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:52:19;8.17;;;7.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T18:56:22;7.63;;;6.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:00:25;7.93;;;7.23;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:04:28;7.97;;;7.37;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:08:33;7.40;;;6.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:12:36;8.90;;;8.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:16:41;8.93;;;8.13;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:20:45;9.27;;;8.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:24:51;8.33;;;7.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:28:54;10.27;;;9.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:33:19;8.57;;;7.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:37:22;9.23;;;8.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:41:29;10.67;;;9.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:45:33;9.47;;;8.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:49:37;10.43;;;9.53;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:53:42;10.93;;;9.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T19:57:47;11.07;;;10.00;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:01:50;9.97;;;9.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:06:10;10.73;;;9.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:10:16;10.50;;;9.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:14:20;12.40;;;11.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:18:23;11.40;;;10.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:22:28;11.03;;;10.13;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:26:38;11.00;;;9.90;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:30:44;14.70;;;11.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:34:48;11.63;;;10.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:38:51;11.70;;;10.77;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:42:54;12.03;;;10.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:46:58;10.73;;;9.73;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:51:02;12.17;;;11.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:55:05;13.17;;;12.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T20:59:10;12.93;;;11.83;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:03:15;13.73;;;12.63;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:07:20;14.57;;;13.13;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:11:24;15.33;;;14.03;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:15:28;14.83;;;13.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:19:34;14.33;;;13.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:23:38;14.70;;;13.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:27:52;15.67;;;14.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:36:25;15.57;;;14.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:40:29;15.77;;;14.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:44:32;15.30;;;13.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:48:35;16.70;;;15.20;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:52:40;16.93;;;15.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T21:56:42;16.27;;;14.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:00:45;18.37;;;16.67;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:04:48;16.97;;;15.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:08:53;16.57;;;15.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:12:56;17.07;;;15.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:17:00;16.10;;;14.60;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:21:03;16.20;;;14.70;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:25:09;16.40;;;15.00;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:29:17;17.67;;;16.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:33:22;17.03;;;15.53;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:37:25;15.73;;;14.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:41:43;17.80;;;16.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:45:58;17.57;;;15.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:50:02;16.33;;;14.77;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:54:07;17.03;;;15.33;;
15307;SDS011;7755;52.208;6.964;2023-05-07T22:58:12;17.03;;;15.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:02:15;18.80;;;16.93;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:06:19;19.03;;;17.27;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:10:22;16.33;;;14.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:14:27;17.77;;;16.17;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:18:31;17.37;;;15.87;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:22:34;18.13;;;16.40;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:26:37;16.80;;;15.10;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:30:41;16.47;;;14.97;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:34:47;15.70;;;14.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:38:51;16.90;;;15.30;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:42:53;15.57;;;14.07;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:46:57;17.07;;;15.47;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:51:00;19.33;;;17.43;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:55:03;18.60;;;16.80;;
15307;SDS011;7755;52.208;6.964;2023-05-07T23:59:07;18.17;;;16.47;;
