sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24030;SDS011;12240;51.142;22.486;2023-09-08T00:00:27;11.55;;;4.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:02:55;11.63;;;4.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:05:23;11.20;;;4.65;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:07:51;9.15;;;5.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:10:19;6.72;;;4.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:12:47;8.38;;;4.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:15:15;7.57;;;4.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:17:44;7.00;;;4.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:20:14;8.20;;;4.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:22:42;8.10;;;4.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:25:10;11.18;;;4.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:27:38;11.80;;;4.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:30:06;8.63;;;4.28;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:32:35;7.85;;;3.88;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:35:06;8.13;;;4.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:37:39;8.30;;;4.03;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:40:08;7.72;;;3.83;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:42:37;6.05;;;3.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:45:05;7.68;;;4.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:47:34;7.95;;;4.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:50:03;7.82;;;4.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:52:32;7.30;;;3.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:55:01;9.02;;;3.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:57:29;7.68;;;3.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T00:59:58;5.93;;;3.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:02:27;7.25;;;4.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:04:55;7.78;;;3.83;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:07:27;6.32;;;3.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:09:57;7.75;;;3.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:12:31;6.63;;;3.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:15:02;5.77;;;3.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:17:34;6.65;;;3.08;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:20:18;5.57;;;3.42;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:23:35;5.78;;;3.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:26:18;6.05;;;3.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:28:49;5.53;;;3.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:31:19;6.97;;;3.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:33:47;8.07;;;3.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:36:16;8.13;;;3.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:38:45;7.50;;;3.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:41:13;5.55;;;3.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:43:41;6.35;;;3.42;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:46:09;7.13;;;3.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:48:37;5.40;;;3.53;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:51:05;7.38;;;3.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:53:34;7.70;;;3.88;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:56:03;7.82;;;4.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T01:58:31;6.95;;;3.97;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:01:01;7.80;;;3.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:03:34;7.97;;;3.72;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:06:02;5.80;;;3.63;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:08:31;7.90;;;4.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:10:59;7.35;;;4.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:13:28;7.15;;;4.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:15:57;9.98;;;3.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:18:25;9.95;;;4.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:20:54;8.98;;;4.13;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:23:22;8.25;;;3.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:25:50;8.85;;;3.97;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:28:18;6.95;;;3.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:30:47;6.90;;;3.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:33:15;7.15;;;3.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:35:44;7.80;;;3.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:38:13;11.93;;;3.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:40:41;7.40;;;3.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:43:12;5.60;;;3.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:45:41;5.25;;;3.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:48:10;9.05;;;4.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:50:38;7.07;;;3.72;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:53:06;7.28;;;4.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:55:34;6.60;;;4.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T02:58:03;7.28;;;3.92;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:00:31;8.15;;;4.32;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:02:59;7.05;;;4.32;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:05:27;6.78;;;3.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:07:55;7.18;;;3.95;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:10:24;12.57;;;4.43;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:12:52;9.10;;;4.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:15:20;9.77;;;4.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:17:48;7.55;;;4.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:20:16;8.43;;;4.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:22:44;8.68;;;4.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:25:13;9.75;;;5.25;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:27:42;9.25;;;4.28;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:30:10;7.35;;;4.32;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:32:39;9.95;;;4.07;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:35:07;7.75;;;4.13;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:37:37;9.98;;;4.28;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:40:06;12.27;;;4.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:42:35;8.82;;;4.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:45:03;10.38;;;4.28;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:47:32;8.70;;;4.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:50:00;8.52;;;4.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:52:29;9.00;;;4.57;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:54:57;9.40;;;4.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:57:25;10.40;;;4.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T03:59:53;9.02;;;4.25;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:02:22;9.13;;;4.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:04:50;9.68;;;4.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:07:18;11.07;;;4.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:09:47;9.40;;;4.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:12:15;7.88;;;3.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:14:43;7.63;;;4.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:17:11;12.23;;;4.68;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:19:39;11.70;;;5.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:22:08;7.55;;;4.53;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:24:36;10.43;;;4.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:27:04;10.07;;;4.88;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:29:33;11.05;;;5.07;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:32:01;10.75;;;5.32;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:34:37;10.20;;;4.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:37:07;8.38;;;4.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:39:36;9.20;;;5.43;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:42:05;13.23;;;5.88;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:44:33;10.15;;;5.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:47:01;10.02;;;5.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:49:30;10.82;;;5.68;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:51:59;10.57;;;5.28;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:54:28;11.95;;;5.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:56:57;10.68;;;5.07;;
24030;SDS011;12240;51.142;22.486;2023-09-08T04:59:44;17.23;;;4.88;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:02:12;11.48;;;4.82;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:04:40;11.45;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:07:10;13.05;;;5.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:09:39;15.20;;;6.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:12:08;13.43;;;6.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:14:36;14.93;;;6.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:17:05;14.77;;;5.93;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:19:34;11.68;;;5.82;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:22:04;14.77;;;6.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:24:35;12.48;;;5.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:27:04;13.65;;;6.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:29:34;9.10;;;5.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:32:03;12.43;;;6.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:34:32;13.15;;;5.95;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:37:01;11.40;;;5.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:39:30;10.70;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:41:59;16.13;;;7.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:44:28;15.15;;;6.68;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:46:56;13.20;;;5.82;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:49:25;12.98;;;6.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:51:54;14.00;;;6.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:54:22;13.95;;;6.68;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:56:51;11.27;;;5.97;;
24030;SDS011;12240;51.142;22.486;2023-09-08T05:59:20;13.80;;;7.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:01:48;12.15;;;6.63;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:04:17;16.63;;;6.32;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:06:46;14.82;;;6.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:09:14;12.52;;;6.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:11:44;13.25;;;6.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:14:13;11.77;;;6.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:16:45;12.13;;;6.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:19:14;17.58;;;8.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:21:43;16.02;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:24:12;22.55;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:26:40;18.08;;;8.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:29:10;12.50;;;7.65;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:31:38;16.48;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:34:07;16.02;;;8.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:36:36;15.50;;;8.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:39:04;20.27;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:41:33;19.45;;;8.48;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:44:04;14.73;;;8.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:46:33;15.93;;;8.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:49:02;18.00;;;7.93;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:51:32;15.18;;;7.95;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:54:00;17.23;;;8.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:56:35;15.68;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-09-08T06:59:06;15.18;;;8.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:01:36;14.52;;;7.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:04:07;13.80;;;7.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:06:36;14.35;;;7.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:09:06;15.43;;;7.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:11:35;19.13;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:14:03;13.57;;;7.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:16:33;13.55;;;7.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:19:01;12.38;;;6.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:21:30;13.75;;;6.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:23:58;13.80;;;6.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:26:28;12.93;;;6.72;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:28:57;14.30;;;6.65;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:31:25;12.38;;;7.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:33:54;15.30;;;7.03;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:36:22;11.07;;;5.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:38:51;11.18;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:41:20;9.82;;;5.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:43:48;14.93;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:46:22;12.85;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:48:51;10.70;;;5.68;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:51:20;11.48;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:53:48;11.48;;;5.63;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:56:16;14.55;;;5.97;;
24030;SDS011;12240;51.142;22.486;2023-09-08T07:58:44;13.55;;;6.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:01:13;10.52;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:03:42;11.27;;;5.57;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:06:10;9.98;;;4.95;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:08:38;10.40;;;5.13;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:11:14;7.72;;;4.57;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:13:47;9.82;;;5.05;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:16:15;7.82;;;4.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:18:43;9.55;;;4.68;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:21:12;13.43;;;4.72;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:23:40;7.22;;;4.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:26:08;7.97;;;3.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:28:36;6.43;;;3.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:31:04;7.57;;;3.95;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:33:32;6.32;;;3.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:36:01;7.32;;;3.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:38:30;8.43;;;3.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:41:03;6.10;;;3.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:43:31;8.25;;;3.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:46:00;5.78;;;3.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:48:30;6.20;;;3.72;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:51:01;7.65;;;4.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:53:30;8.40;;;3.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:55:59;7.38;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T08:58:28;7.88;;;3.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:00:56;5.60;;;3.25;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:03:27;5.53;;;3.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:05:56;10.63;;;4.18;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:08:26;5.15;;;3.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:10:55;5.15;;;3.08;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:13:23;5.70;;;2.88;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:15:52;5.50;;;2.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:18:31;6.43;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:21:00;6.22;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:23:33;7.93;;;3.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:26:02;7.90;;;3.33;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:28:31;6.22;;;2.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:31:00;4.47;;;2.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:33:29;7.43;;;2.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:35:58;4.10;;;2.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:38:27;6.10;;;2.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:40:56;4.47;;;2.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:43:25;4.32;;;2.42;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:45:57;5.60;;;2.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:48:25;5.10;;;2.65;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:50:55;4.75;;;2.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:53:24;5.10;;;2.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:55:52;5.38;;;2.53;;
24030;SDS011;12240;51.142;22.486;2023-09-08T09:58:21;6.25;;;2.42;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:00:51;4.28;;;2.70;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:03:21;4.60;;;2.65;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:05:52;3.53;;;2.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:08:21;6.50;;;2.63;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:10:50;3.92;;;2.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:13:22;4.13;;;2.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:15:58;4.65;;;2.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:23:40;9.75;;;2.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:26:11;6.07;;;2.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:28:43;4.30;;;2.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:31:12;6.93;;;2.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:33:42;3.53;;;2.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:36:11;4.20;;;2.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:38:40;4.10;;;2.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:43:43;5.25;;;2.72;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:46:23;3.45;;;2.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:48:55;4.45;;;2.65;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:51:31;4.65;;;2.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:53:59;3.97;;;2.55;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:56:29;3.42;;;2.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T10:59:21;5.47;;;2.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:01:56;5.30;;;2.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:04:24;4.88;;;2.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:06:55;4.65;;;2.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:09:25;5.85;;;2.33;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:11:53;3.67;;;2.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:14:21;3.58;;;2.33;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:16:50;6.60;;;2.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:19:18;3.47;;;2.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:21:47;4.60;;;2.92;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:24:17;5.97;;;2.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:26:46;6.18;;;2.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:31:46;4.72;;;2.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:34:21;4.68;;;2.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:36:49;5.32;;;2.92;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:39:19;5.30;;;2.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:41:52;5.00;;;2.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:44:21;5.45;;;2.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:46:49;3.83;;;2.13;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:49:18;4.00;;;2.08;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:51:48;3.92;;;2.38;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:54:17;4.43;;;2.50;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:56:45;4.25;;;2.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T11:59:14;4.97;;;2.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:01:42;7.45;;;2.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:04:18;5.43;;;2.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:06:51;4.63;;;2.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:09:21;12.70;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:11:50;4.43;;;2.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:14:19;5.43;;;2.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:17:06;6.65;;;2.95;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:19:37;4.03;;;2.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:22:06;4.47;;;2.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:27:36;6.80;;;2.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:30:06;7.53;;;3.33;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:32:36;6.35;;;2.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:35:06;6.65;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:37:35;6.75;;;3.60;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:40:06;5.68;;;2.67;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:42:35;6.55;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:45:12;5.88;;;3.17;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:47:40;3.85;;;2.97;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:50:10;5.40;;;3.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:52:41;4.70;;;3.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:55:10;6.15;;;3.10;;
24030;SDS011;12240;51.142;22.486;2023-09-08T12:57:38;5.30;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:00:06;5.28;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:02:36;10.98;;;3.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:05:04;6.82;;;3.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:07:33;8.65;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:10:01;6.88;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:12:30;4.88;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:14:59;5.32;;;2.90;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:17:27;7.70;;;3.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:19:55;8.32;;;3.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:22:24;6.63;;;3.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:24:53;6.43;;;3.20;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:27:22;5.35;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:29:54;7.55;;;3.03;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:32:46;5.90;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:35:14;5.20;;;3.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:37:43;10.38;;;3.22;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:40:12;6.13;;;3.58;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:42:42;7.80;;;3.47;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:45:12;6.32;;;2.92;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:47:42;4.95;;;3.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:50:12;7.22;;;3.45;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:52:41;8.27;;;3.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:55:10;6.55;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T13:57:59;9.88;;;3.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:00:29;8.63;;;3.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:02:58;8.18;;;3.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:05:33;7.35;;;3.28;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:08:05;7.20;;;3.33;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:10:44;6.30;;;3.30;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:13:15;5.15;;;3.13;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:15:44;5.07;;;3.00;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:18:12;6.22;;;3.25;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:20:42;5.22;;;2.83;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:23:11;7.70;;;3.03;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:25:39;4.53;;;3.08;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:28:07;5.70;;;3.40;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:30:36;7.28;;;3.35;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:33:04;8.10;;;3.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:35:33;5.53;;;2.75;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:38:02;5.00;;;3.15;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:40:30;8.13;;;3.42;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:42:58;5.88;;;2.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:45:27;4.03;;;2.85;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:47:55;4.93;;;2.80;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:50:27;6.30;;;2.78;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:52:55;8.93;;;2.97;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:55:24;6.00;;;2.53;;
24030;SDS011;12240;51.142;22.486;2023-09-08T14:57:52;4.07;;;2.97;;