sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2024-01-10T00:01:16;-6.70;79.00
3001;DHT22;1510;51.072;6.678;2024-01-10T00:03:43;-6.70;79.00
3001;DHT22;1510;51.072;6.678;2024-01-10T00:06:10;-6.60;79.10
3001;DHT22;1510;51.072;6.678;2024-01-10T00:08:37;-6.60;79.10
3001;DHT22;1510;51.072;6.678;2024-01-10T00:11:04;-6.40;79.20
3001;DHT22;1510;51.072;6.678;2024-01-10T00:13:33;-6.40;76.50
3001;DHT22;1510;51.072;6.678;2024-01-10T00:15:59;-6.40;78.50
3001;DHT22;1510;51.072;6.678;2024-01-10T00:18:26;-6.50;76.50
3001;DHT22;1510;51.072;6.678;2024-01-10T00:20:53;-6.60;75.30
3001;DHT22;1510;51.072;6.678;2024-01-10T00:23:20;-6.60;76.80
3001;DHT22;1510;51.072;6.678;2024-01-10T00:25:47;-6.90;74.90
3001;DHT22;1510;51.072;6.678;2024-01-10T00:28:14;-7.10;78.60
3001;DHT22;1510;51.072;6.678;2024-01-10T00:30:43;-7.10;78.70
3001;DHT22;1510;51.072;6.678;2024-01-10T00:33:11;-7.20;79.90
3001;DHT22;1510;51.072;6.678;2024-01-10T00:35:37;-7.30;81.20
3001;DHT22;1510;51.072;6.678;2024-01-10T00:38:04;-7.30;85.90
3001;DHT22;1510;51.072;6.678;2024-01-10T00:40:31;-7.40;85.90
3001;DHT22;1510;51.072;6.678;2024-01-10T00:42:58;-7.40;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T00:45:24;-7.50;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T00:47:53;-7.60;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T00:50:19;-7.60;91.40
3001;DHT22;1510;51.072;6.678;2024-01-10T00:52:46;-7.40;97.50
3001;DHT22;1510;51.072;6.678;2024-01-10T00:55:13;-7.10;94.70
3001;DHT22;1510;51.072;6.678;2024-01-10T00:57:40;-7.10;91.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:00:08;-7.00;91.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:02:36;-6.90;91.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:05:06;-6.80;91.60
3001;DHT22;1510;51.072;6.678;2024-01-10T01:07:33;-6.70;90.70
3001;DHT22;1510;51.072;6.678;2024-01-10T01:10:00;-6.80;87.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:12:27;-7.10;86.10
3001;DHT22;1510;51.072;6.678;2024-01-10T01:14:54;-7.20;86.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:17:21;-7.40;88.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:19:47;-7.40;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:22:16;-7.50;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:24:42;-7.60;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:27:09;-7.30;92.80
3001;DHT22;1510;51.072;6.678;2024-01-10T01:29:36;-7.50;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:32:03;-7.70;91.30
3001;DHT22;1510;51.072;6.678;2024-01-10T01:34:30;-7.70;91.60
3001;DHT22;1510;51.072;6.678;2024-01-10T01:36:57;-7.80;91.20
3001;DHT22;1510;51.072;6.678;2024-01-10T01:39:25;-7.80;92.80
3001;DHT22;1510;51.072;6.678;2024-01-10T01:41:51;-7.90;94.40
3001;DHT22;1510;51.072;6.678;2024-01-10T01:44:18;-7.80;96.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:46:46;-7.90;96.40
3001;DHT22;1510;51.072;6.678;2024-01-10T01:49:13;-7.90;97.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:51:40;-7.90;97.50
3001;DHT22;1510;51.072;6.678;2024-01-10T01:54:08;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T01:56:37;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T01:59:05;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:01:32;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:03:59;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:06:27;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:08:55;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:11:21;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:13:50;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:16:19;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:18:48;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:21:15;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:23:42;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:26:10;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:28:37;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:31:03;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:33:31;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:35:58;-7.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:38:24;-7.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:40:52;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:43:22;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:45:49;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:48:16;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:50:42;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:53:09;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:55:36;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T02:58:03;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:00:31;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:02:58;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:05:25;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:07:51;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:10:18;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:12:45;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:15:12;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:17:40;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:20:07;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:22:35;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:25:02;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:27:28;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:29:55;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:32:22;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:34:50;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:37:17;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:39:44;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:42:11;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:44:38;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:47:05;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:49:31;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:51:59;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:54:26;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:56:53;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T03:59:20;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:01:46;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:04:13;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:06:40;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:09:08;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:11:35;-8.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:14:02;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:16:31;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:18:58;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:21:24;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:23:51;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:26:19;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:28:46;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:31:13;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:33:40;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:36:07;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:38:34;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:41:00;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:43:28;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:45:55;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:48:22;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:50:49;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:53:16;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:55:42;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T04:58:09;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:00:37;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:03:04;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:05:31;-7.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:07:58;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:10:26;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:12:54;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:15:20;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:17:48;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:20:15;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:22:42;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:25:09;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:27:36;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:30:03;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:32:30;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:34:59;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:37:25;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:39:52;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:42:19;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:44:46;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:47:12;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:49:40;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:52:09;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:54:36;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:57:03;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T05:59:30;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:01:57;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:04:24;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:06:51;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:09:19;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:11:47;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:14:14;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:16:41;-8.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:19:08;-8.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:21:35;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:24:02;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:26:30;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:28:57;-8.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:31:24;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:33:51;-8.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:36:18;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:38:44;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:41:12;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:43:41;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:46:09;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:48:37;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:51:09;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:53:36;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:56:03;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T06:58:30;-8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:00:58;-8.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:03:26;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:05:53;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:08:22;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:10:49;-7.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:13:16;-7.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:15:43;-7.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:18:11;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:20:38;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:23:04;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:25:31;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:27:59;-8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:30:26;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:32:53;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:35:21;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:37:48;-8.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:40:15;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:42:43;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:45:11;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:47:38;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:50:05;-7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:52:34;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:55:00;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:57:30;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T07:59:58;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:02:24;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:04:51;-7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:07:19;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:09:47;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:12:14;-7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:14:42;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:17:11;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:19:38;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:22:05;-7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:24:33;-7.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:27:01;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:29:29;-7.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:31:57;-7.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:34:24;-7.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:36:51;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:39:18;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:41:45;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:44:13;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:46:40;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:49:07;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:51:35;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:54:02;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:56:30;-7.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T08:58:57;-7.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:01:25;-7.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:03:51;-7.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:06:18;-7.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:08:46;-6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:11:13;-6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:13:40;-6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:16:07;-6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:18:36;-6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:21:04;-6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:23:31;-6.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:25:57;-6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:28:24;-6.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:30:51;-6.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:33:19;-6.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:35:49;-6.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:38:16;-6.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:40:43;-6.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:43:11;-5.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:45:43;-5.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:48:13;-5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:50:41;-5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:53:12;-5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:55:44;-5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T09:58:11;-5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:00:39;-5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:03:08;-5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:05:36;-4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:08:06;-4.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:10:37;-4.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:13:09;-4.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:15:37;-4.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:18:04;-4.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:20:31;-4.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:23:02;-4.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:25:30;-4.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:28:00;-4.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:30:27;-3.90;99.10
3001;DHT22;1510;51.072;6.678;2024-01-10T10:32:54;-3.80;99.10
3001;DHT22;1510;51.072;6.678;2024-01-10T10:35:21;-3.80;99.50
3001;DHT22;1510;51.072;6.678;2024-01-10T10:37:49;-3.80;99.10
3001;DHT22;1510;51.072;6.678;2024-01-10T10:40:16;-3.70;99.20
3001;DHT22;1510;51.072;6.678;2024-01-10T10:42:44;-3.70;99.20
3001;DHT22;1510;51.072;6.678;2024-01-10T10:45:15;-3.70;99.10
3001;DHT22;1510;51.072;6.678;2024-01-10T10:47:44;-3.60;94.80
3001;DHT22;1510;51.072;6.678;2024-01-10T10:50:13;-3.50;94.90
3001;DHT22;1510;51.072;6.678;2024-01-10T10:52:42;-3.40;94.50
3001;DHT22;1510;51.072;6.678;2024-01-10T10:55:14;-3.40;96.00
3001;DHT22;1510;51.072;6.678;2024-01-10T10:57:44;-3.20;93.00
3001;DHT22;1510;51.072;6.678;2024-01-10T11:00:14;-3.00;93.00
3001;DHT22;1510;51.072;6.678;2024-01-10T11:02:42;-2.80;91.10
3001;DHT22;1510;51.072;6.678;2024-01-10T11:05:09;-2.70;89.90
3001;DHT22;1510;51.072;6.678;2024-01-10T11:07:36;-2.70;82.50
3001;DHT22;1510;51.072;6.678;2024-01-10T11:10:06;-2.70;82.40
3001;DHT22;1510;51.072;6.678;2024-01-10T11:15:47;-2.70;80.40
3001;DHT22;1510;51.072;6.678;2024-01-10T11:18:45;-2.70;75.40
3001;DHT22;1510;51.072;6.678;2024-01-10T11:21:21;-2.70;71.70
3001;DHT22;1510;51.072;6.678;2024-01-10T11:23:55;-2.60;67.20
3001;DHT22;1510;51.072;6.678;2024-01-10T11:26:22;-2.60;67.20
3001;DHT22;1510;51.072;6.678;2024-01-10T11:28:50;-2.60;67.20
3001;DHT22;1510;51.072;6.678;2024-01-10T11:31:29;-2.60;67.20
3001;DHT22;1510;51.072;6.678;2024-01-10T11:33:56;-2.60;67.30
3001;DHT22;1510;51.072;6.678;2024-01-10T11:36:23;-2.50;67.30
3001;DHT22;1510;51.072;6.678;2024-01-10T11:38:54;-2.40;67.40
3001;DHT22;1510;51.072;6.678;2024-01-10T11:41:23;-2.30;67.50
3001;DHT22;1510;51.072;6.678;2024-01-10T11:47:09;-1.80;68.00
3001;DHT22;1510;51.072;6.678;2024-01-10T11:49:36;-1.60;73.20
3001;DHT22;1510;51.072;6.678;2024-01-10T11:52:03;-1.40;72.90
3001;DHT22;1510;51.072;6.678;2024-01-10T11:54:41;-1.30;60.60
3001;DHT22;1510;51.072;6.678;2024-01-10T11:57:12;-1.00;65.10
3001;DHT22;1510;51.072;6.678;2024-01-10T11:59:41;-0.60;61.10
3001;DHT22;1510;51.072;6.678;2024-01-10T12:02:10;-0.20;60.40
3001;DHT22;1510;51.072;6.678;2024-01-10T12:04:37;0.10;53.40
3001;DHT22;1510;51.072;6.678;2024-01-10T12:07:05;0.00;53.30
3001;DHT22;1510;51.072;6.678;2024-01-10T12:09:33;0.10;45.20
3001;DHT22;1510;51.072;6.678;2024-01-10T12:12:00;0.20;45.00
3001;DHT22;1510;51.072;6.678;2024-01-10T12:14:27;0.50;44.50
3001;DHT22;1510;51.072;6.678;2024-01-10T12:16:55;0.80;45.20
3001;DHT22;1510;51.072;6.678;2024-01-10T12:19:23;1.00;37.10
3001;DHT22;1510;51.072;6.678;2024-01-10T12:21:50;1.10;37.20
3001;DHT22;1510;51.072;6.678;2024-01-10T12:24:17;1.00;37.00
3001;DHT22;1510;51.072;6.678;2024-01-10T12:26:45;1.30;37.30
3001;DHT22;1510;51.072;6.678;2024-01-10T12:29:12;1.40;37.40
3001;DHT22;1510;51.072;6.678;2024-01-10T12:31:39;1.40;29.00
3001;DHT22;1510;51.072;6.678;2024-01-10T12:34:07;1.80;37.60
3001;DHT22;1510;51.072;6.678;2024-01-10T12:36:37;2.00;26.30
3001;DHT22;1510;51.072;6.678;2024-01-10T12:39:04;2.10;24.30
3001;DHT22;1510;51.072;6.678;2024-01-10T12:41:33;2.00;25.70
3001;DHT22;1510;51.072;6.678;2024-01-10T12:44:01;1.90;26.50
3001;DHT22;1510;51.072;6.678;2024-01-10T12:46:29;1.80;23.60
3001;DHT22;1510;51.072;6.678;2024-01-10T12:49:01;2.10;26.90
3001;DHT22;1510;51.072;6.678;2024-01-10T12:51:29;1.90;22.50
3001;DHT22;1510;51.072;6.678;2024-01-10T12:53:58;1.90;22.40
3001;DHT22;1510;51.072;6.678;2024-01-10T12:56:25;1.50;24.30
3001;DHT22;1510;51.072;6.678;2024-01-10T12:58:52;1.30;25.40
3001;DHT22;1510;51.072;6.678;2024-01-10T13:01:20;1.20;28.90
3001;DHT22;1510;51.072;6.678;2024-01-10T13:03:47;1.20;28.90
3001;DHT22;1510;51.072;6.678;2024-01-10T13:06:15;1.00;28.70
3001;DHT22;1510;51.072;6.678;2024-01-10T13:08:42;1.00;29.50
3001;DHT22;1510;51.072;6.678;2024-01-10T13:11:11;0.80;28.70
3001;DHT22;1510;51.072;6.678;2024-01-10T13:13:39;0.80;31.90
3001;DHT22;1510;51.072;6.678;2024-01-10T13:16:07;0.40;36.50
3001;DHT22;1510;51.072;6.678;2024-01-10T13:18:36;0.20;32.90
3001;DHT22;1510;51.072;6.678;2024-01-10T13:21:03;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T13:23:29;0.20;36.30
3001;DHT22;1510;51.072;6.678;2024-01-10T13:25:56;0.20;36.30
3001;DHT22;1510;51.072;6.678;2024-01-10T13:28:25;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T13:30:53;0.30;36.20
3001;DHT22;1510;51.072;6.678;2024-01-10T13:33:21;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T13:35:48;0.20;30.80
3001;DHT22;1510;51.072;6.678;2024-01-10T13:38:16;0.20;28.20
3001;DHT22;1510;51.072;6.678;2024-01-10T13:40:43;0.30;31.60
3001;DHT22;1510;51.072;6.678;2024-01-10T13:43:10;0.20;36.20
3001;DHT22;1510;51.072;6.678;2024-01-10T13:45:38;0.30;30.30
3001;DHT22;1510;51.072;6.678;2024-01-10T13:48:06;0.30;33.90
3001;DHT22;1510;51.072;6.678;2024-01-10T13:50:33;0.30;29.30
3001;DHT22;1510;51.072;6.678;2024-01-10T13:53:00;0.20;28.20
3001;DHT22;1510;51.072;6.678;2024-01-10T13:55:28;0.20;28.30
3001;DHT22;1510;51.072;6.678;2024-01-10T13:57:55;0.30;32.70
3001;DHT22;1510;51.072;6.678;2024-01-10T14:00:22;0.30;32.90
3001;DHT22;1510;51.072;6.678;2024-01-10T14:02:51;0.40;35.60
3001;DHT22;1510;51.072;6.678;2024-01-10T14:05:20;0.50;35.20
3001;DHT22;1510;51.072;6.678;2024-01-10T14:07:47;0.50;33.70
3001;DHT22;1510;51.072;6.678;2024-01-10T14:10:14;0.50;30.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:12:41;0.40;31.50
3001;DHT22;1510;51.072;6.678;2024-01-10T14:15:08;0.40;28.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:17:35;0.30;29.30
3001;DHT22;1510;51.072;6.678;2024-01-10T14:20:05;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:22:34;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:25:01;0.20;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:27:28;0.30;36.50
3001;DHT22;1510;51.072;6.678;2024-01-10T14:29:54;0.20;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:32:21;0.20;36.50
3001;DHT22;1510;51.072;6.678;2024-01-10T14:34:48;0.30;39.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:37:16;0.20;38.20
3001;DHT22;1510;51.072;6.678;2024-01-10T14:39:43;0.30;36.50
3001;DHT22;1510;51.072;6.678;2024-01-10T14:42:10;0.30;36.50
3001;DHT22;1510;51.072;6.678;2024-01-10T14:44:37;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:47:04;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:49:33;0.30;36.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:52:00;0.20;39.40
3001;DHT22;1510;51.072;6.678;2024-01-10T14:54:28;0.10;40.60
3001;DHT22;1510;51.072;6.678;2024-01-10T14:56:56;0.00;44.80
3001;DHT22;1510;51.072;6.678;2024-01-10T14:59:23;0.00;46.60
3001;DHT22;1510;51.072;6.678;2024-01-10T15:01:49;-0.10;53.10
3001;DHT22;1510;51.072;6.678;2024-01-10T15:04:16;-0.20;53.10
3001;DHT22;1510;51.072;6.678;2024-01-10T15:06:44;-0.20;53.10
3001;DHT22;1510;51.072;6.678;2024-01-10T15:09:11;-0.20;53.10
3001;DHT22;1510;51.072;6.678;2024-01-10T15:11:40;-0.30;53.00
3001;DHT22;1510;51.072;6.678;2024-01-10T15:14:07;-0.30;50.50
3001;DHT22;1510;51.072;6.678;2024-01-10T15:16:35;-0.30;52.20
3001;DHT22;1510;51.072;6.678;2024-01-10T15:19:02;-0.30;53.00
3001;DHT22;1510;51.072;6.678;2024-01-10T15:21:29;-0.40;52.80
3001;DHT22;1510;51.072;6.678;2024-01-10T15:23:56;-0.40;52.90
3001;DHT22;1510;51.072;6.678;2024-01-10T15:26:22;-0.40;51.00
3001;DHT22;1510;51.072;6.678;2024-01-10T15:28:51;-0.50;52.80
3001;DHT22;1510;51.072;6.678;2024-01-10T15:31:20;-0.50;52.80
3001;DHT22;1510;51.072;6.678;2024-01-10T15:33:47;-0.60;52.80
3001;DHT22;1510;51.072;6.678;2024-01-10T15:36:14;-0.60;52.80
3001;DHT22;1510;51.072;6.678;2024-01-10T15:38:41;-0.70;52.70
3001;DHT22;1510;51.072;6.678;2024-01-10T15:41:08;-0.80;52.60
3001;DHT22;1510;51.072;6.678;2024-01-10T15:43:36;-0.90;52.50
3001;DHT22;1510;51.072;6.678;2024-01-10T15:46:04;-1.00;52.40
3001;DHT22;1510;51.072;6.678;2024-01-10T15:48:32;-1.20;52.30
3001;DHT22;1510;51.072;6.678;2024-01-10T15:50:59;-1.40;52.10
3001;DHT22;1510;51.072;6.678;2024-01-10T15:53:26;-1.60;52.00
3001;DHT22;1510;51.072;6.678;2024-01-10T15:55:55;-1.70;56.30
3001;DHT22;1510;51.072;6.678;2024-01-10T15:58:23;-1.90;59.20
3001;DHT22;1510;51.072;6.678;2024-01-10T16:00:50;-2.20;59.70
3001;DHT22;1510;51.072;6.678;2024-01-10T16:03:18;-2.30;67.50
3001;DHT22;1510;51.072;6.678;2024-01-10T16:05:45;-2.50;67.30
3001;DHT22;1510;51.072;6.678;2024-01-10T16:08:14;-2.70;67.20
3001;DHT22;1510;51.072;6.678;2024-01-10T16:10:42;-2.80;74.40
3001;DHT22;1510;51.072;6.678;2024-01-10T16:13:09;-2.90;83.00