sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33428;DHT22;19769;48.150;16.306;2023-01-01T00:00:05;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:02:35;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:05:01;5.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:07:27;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:09:53;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:12:45;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:15:11;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:17:37;5.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:20:02;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:22:28;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:24:54;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:27:20;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:29:45;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:32:11;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:34:37;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:37:03;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:39:28;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:41:54;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:44:20;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:46:45;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:49:11;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:51:37;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:54:03;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:56:29;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T00:58:54;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:01:20;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:03:46;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:06:13;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:08:40;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:11:11;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:13:37;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:16:09;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:18:36;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:21:02;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:23:27;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:25:53;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:28:19;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:30:45;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:33:10;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:35:36;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:38:02;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:40:28;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:42:54;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:45:19;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:47:49;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:50:22;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:55:30;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T01:57:56;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:00:22;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:02:52;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:05:19;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:07:46;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:10:12;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:12:37;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:15:03;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:17:34;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:25:27;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:30:32;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:33:03;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:35:53;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:38:39;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:41:04;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:43:31;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:45:57;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:48:42;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T02:54:00;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:05:23;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:08:11;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:18:13;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:20:40;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:23:13;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:25:42;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:28:10;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:30:37;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:33:28;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:35:51;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:38:23;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:40:52;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:43:21;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:45:52;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:48:18;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:51:29;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:56:22;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T03:58:58;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:01:26;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:03:54;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:06:20;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:08:46;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:11:16;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:14:01;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:16:27;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:18:53;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:21:18;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:23:44;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:26:12;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:28:38;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:31:05;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:33:30;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:36:01;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:38:27;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:40:57;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:43:22;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:45:58;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:48:24;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:50:57;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:53:23;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:55:49;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T04:58:15;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:00:42;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:03:07;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:05:33;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:07:59;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:10:25;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:12:50;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:15:16;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:17:42;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:20:08;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:22:34;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:25:00;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:27:25;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:29:51;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:32:17;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:34:43;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:37:08;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:39:35;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:42:01;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:44:27;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:46:53;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:49:19;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:51:44;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:54:10;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:56:36;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T05:59:02;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:01:28;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:03:54;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:06:21;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:08:57;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:11:23;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:13:56;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:16:23;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:18:49;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:21:19;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:23:45;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:26:14;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:28:41;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:31:08;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:33:34;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:36:04;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:38:30;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:40:57;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:43:24;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:48:24;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:50:50;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:53:16;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:55:48;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T06:58:14;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:00:40;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:03:07;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:05:33;4.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:07:59;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:10:25;4.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:12:51;4.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:15:16;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:17:42;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:20:08;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:22:34;5.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:25:03;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:27:29;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:29:58;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:32:23;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:34:49;5.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:37:15;5.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:39:41;5.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:42:06;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:44:32;5.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:47:04;5.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:49:33;5.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:51:59;5.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:54:25;5.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:56:50;5.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T07:59:17;6.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:01:43;6.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:04:09;6.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:06:36;6.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:09:02;6.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:11:28;6.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:13:53;6.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:16:22;6.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:18:48;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:21:14;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:23:39;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:26:05;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:28:31;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:30:57;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:33:23;6.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:35:50;6.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:38:16;6.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:40:43;6.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:45:36;7.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:48:02;8.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T08:50:28;8.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T10:52:19;14.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T11:07:00;23.50;55.20
33428;DHT22;19769;48.150;16.306;2023-01-01T11:14:27;24.70;51.10
33428;DHT22;19769;48.150;16.306;2023-01-01T11:19:21;26.70;47.50
33428;DHT22;19769;48.150;16.306;2023-01-01T11:24:22;28.10;44.30
33428;DHT22;19769;48.150;16.306;2023-01-01T11:26:48;29.10;41.40
33428;DHT22;19769;48.150;16.306;2023-01-01T11:31:40;27.70;42.20
33428;DHT22;19769;48.150;16.306;2023-01-01T11:36:33;25.90;44.60
33428;DHT22;19769;48.150;16.306;2023-01-01T11:39:32;23.70;49.10
33428;DHT22;19769;48.150;16.306;2023-01-01T11:41:52;23.60;49.70
33428;DHT22;19769;48.150;16.306;2023-01-01T11:46:50;23.50;50.00
33428;DHT22;19769;48.150;16.306;2023-01-01T11:49:24;24.20;49.40
33428;DHT22;19769;48.150;16.306;2023-01-01T11:51:51;25.10;47.80
33428;DHT22;19769;48.150;16.306;2023-01-01T11:54:24;25.70;46.20
33428;DHT22;19769;48.150;16.306;2023-01-01T11:56:52;26.10;45.60
33428;DHT22;19769;48.150;16.306;2023-01-01T11:59:18;26.10;45.20
33428;DHT22;19769;48.150;16.306;2023-01-01T12:01:53;26.00;45.20
33428;DHT22;19769;48.150;16.306;2023-01-01T12:04:34;25.60;45.60
33428;DHT22;19769;48.150;16.306;2023-01-01T12:07:06;24.80;47.00
33428;DHT22;19769;48.150;16.306;2023-01-01T12:58:42;18.60;68.10
33428;DHT22;19769;48.150;16.306;2023-01-01T13:01:28;18.70;66.60
33428;DHT22;19769;48.150;16.306;2023-01-01T13:04:03;18.50;67.30
33428;DHT22;19769;48.150;16.306;2023-01-01T13:06:35;18.20;69.10
33428;DHT22;19769;48.150;16.306;2023-01-01T13:09:44;18.30;69.50
33428;DHT22;19769;48.150;16.306;2023-01-01T13:11:52;18.30;69.50
33428;DHT22;19769;48.150;16.306;2023-01-01T13:14:19;18.30;69.60
33428;DHT22;19769;48.150;16.306;2023-01-01T14:27:26;17.80;70.50
33428;DHT22;19769;48.150;16.306;2023-01-01T14:29:53;12.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:32:23;11.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:35:01;11.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:37:27;11.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:40:14;11.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:42:41;11.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:45:12;11.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:47:38;11.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:50:11;11.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:52:37;11.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:55:03;10.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:57:31;10.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T14:59:58;10.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:02:33;10.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:05:19;10.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:07:54;10.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:10:20;10.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:12:46;10.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:17:44;10.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:20:21;10.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:22:47;10.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:25:14;9.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:27:40;9.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:30:22;9.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:32:48;9.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:37:44;9.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:42:40;9.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:47:54;9.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:50:31;9.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:52:59;9.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:55:27;9.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T15:57:54;9.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:00:21;9.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:05:14;9.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:07:40;9.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:19:51;9.00;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:22:17;8.90;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:24:43;8.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:27:09;8.80;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:29:35;8.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:32:02;8.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:34:27;8.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:36:53;8.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:39:19;8.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:41:45;8.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:44:14;8.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:46:40;8.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T16:49:06;8.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T17:50:03;8.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T17:52:30;7.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T17:54:55;7.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T17:57:21;7.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T17:59:47;7.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:02:13;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:04:39;7.70;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:07:05;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:16:51;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:19:17;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:21:44;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:24:11;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:26:37;7.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:29:03;7.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:46:08;7.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:48:34;7.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:51:00;7.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:53:26;7.10;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:56:01;7.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T18:58:33;7.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:00:59;7.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:03:26;7.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:05:56;7.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:08:22;7.20;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:10:52;7.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:15:48;7.30;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:28:10;7.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:30:38;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:33:04;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:50:10;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:52:37;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:55:04;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:57:30;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T19:59:56;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:02:37;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:05:05;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:07:31;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:10:00;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:12:26;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:14:52;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:17:20;7.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:19:46;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:22:14;7.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:24:42;7.40;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:27:10;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:29:37;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:32:04;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:34:31;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:36:57;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:39:41;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:42:09;7.60;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T20:44:35;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T22:59:42;7.50;99.90
33428;DHT22;19769;48.150;16.306;2023-01-01T23:02:08;8.30;99.90
