sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2024-02-04T00:00:27;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:02:52;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:05:18;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:07:44;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:10:10;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:12:36;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:15:02;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:17:30;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:19:58;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:22:24;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:24:50;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:27:15;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:29:41;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:32:06;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:34:32;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:36:58;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:39:23;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:41:49;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:44:14;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:46:40;7.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:49:05;7.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:51:31;7.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:53:57;7.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:56:22;7.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T00:58:48;7.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:01:14;7.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:03:39;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:06:05;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:08:30;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:10:56;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:13:21;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:15:47;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:18:13;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:20:38;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:23:04;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:25:29;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:27:55;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:30:21;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:32:46;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:35:12;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:37:37;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:40:04;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:42:31;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:44:56;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:47:22;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:49:48;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:52:14;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:54:42;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:57:10;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T01:59:38;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:02:05;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:04:31;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:06:57;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:09:25;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:12:13;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:14:44;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:17:16;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:20:11;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:22:49;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:25:18;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:27:48;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:30:15;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:32:45;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:35:13;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:37:59;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:40:40;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:43:10;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:45:39;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:48:06;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:50:34;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:53:00;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:55:25;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T02:57:51;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:00:17;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:02:43;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:05:08;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:07:35;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:10:00;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:12:26;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:14:51;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:17:17;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:19:49;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:22:17;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:24:43;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:27:09;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:29:35;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:32:01;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:34:26;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:36:52;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:39:17;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:41:43;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:44:08;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:46:34;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:49:00;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:51:25;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:53:51;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:56:17;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T03:58:43;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:01:11;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:03:41;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:06:07;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:08:32;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:10:58;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:13:24;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:15:50;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:18:16;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:20:41;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:23:07;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:25:33;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:27:59;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:30:24;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:32:50;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:35:15;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:37:41;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:40:07;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:42:33;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:44:59;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:47:24;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:49:50;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:52:16;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:54:42;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:57:08;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T04:59:33;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:02:01;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:04:27;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:06:52;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:09:18;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:11:44;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:14:09;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:16:35;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:19:03;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:21:29;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:23:55;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:26:20;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:28:46;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:31:11;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:33:37;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:36:03;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:38:30;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:40:55;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:43:21;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:45:47;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:48:12;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:50:39;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:53:04;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:55:30;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T05:57:56;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:00:21;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:02:47;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:05:13;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:07:39;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:10:08;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:12:33;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:14:59;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:17:25;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:19:50;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:22:16;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:24:41;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:27:08;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:29:33;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:31:59;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:34:25;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:36:51;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:39:16;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:41:42;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:44:07;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:46:33;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:48:59;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:51:24;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:53:50;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:56:16;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T06:58:42;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:01:08;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:03:33;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:06:00;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:08:26;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:10:52;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:13:18;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:15:44;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:18:10;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:20:37;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:23:03;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:25:29;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:27:54;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:30:20;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:32:49;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:35:14;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:37:40;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:40:06;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:42:32;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:44:58;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:47:23;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:49:49;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:52:15;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:54:40;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:57:06;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T07:59:32;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:01:58;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:04:23;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:06:49;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:09:15;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:11:41;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:14:06;7.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:16:32;7.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:18:58;7.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:21:26;7.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:23:52;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:26:18;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:28:43;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:31:09;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:33:35;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:36:00;8.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:38:26;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:40:51;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:43:17;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:45:42;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:48:08;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:50:34;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:52:59;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:55:25;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T08:57:50;8.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:00:19;8.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:02:45;8.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:05:12;8.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:07:37;8.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:10:04;8.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:12:30;8.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:14:56;8.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:17:22;8.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:19:48;8.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:22:14;8.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:24:40;8.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:27:05;8.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:29:31;8.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:31:56;8.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:34:22;8.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:36:48;8.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:39:13;8.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:41:39;8.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:44:05;8.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:46:32;8.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:48:58;9.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:51:25;9.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:53:53;8.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:56:22;8.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T09:58:49;9.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:01:19;9.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:03:46;9.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:06:12;9.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:08:38;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:11:03;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:13:29;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:15:55;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:18:21;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:20:47;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:23:12;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:25:38;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:28:04;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:30:30;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:32:56;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:35:22;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:37:49;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:40:15;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:42:43;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:45:10;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:47:40;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:50:07;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:52:36;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:55:07;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:57:33;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T10:59:59;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:02:26;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:04:53;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:07:20;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:09:47;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:12:16;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:14:50;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:20:36;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:23:27;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:25:58;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:28:24;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:30:51;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:33:21;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:38:51;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:41:24;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:43:56;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:46:22;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:48:54;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:51:23;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:53:51;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:56:18;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T11:58:44;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:01:10;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:03:39;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:06:05;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:08:32;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:10:59;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:13:25;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:15:53;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:18:18;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:20:47;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:23:14;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:25:40;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:28:06;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:30:32;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:33:03;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:35:33;9.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:37:59;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:40:28;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:43:01;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:45:28;9.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:47:56;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:50:22;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:52:49;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:55:26;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T12:58:11;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:00:38;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:03:05;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:05:33;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:08:00;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:10:32;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:13:10;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:15:43;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:18:09;9.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:20:37;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:23:03;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:25:32;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:27:58;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:30:23;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:32:50;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:35:16;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:37:44;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:40:18;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:42:44;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:45:10;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:47:36;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:50:02;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:52:29;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:54:54;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:57:20;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T13:59:46;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:02:11;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:04:37;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:07:03;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:09:28;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:11:54;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:14:23;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:16:49;9.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:19:16;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:21:41;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:24:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:26:34;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:28:59;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:31:25;9.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:33:51;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:36:16;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:38:42;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:41:08;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:43:35;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:46:01;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:48:26;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:50:52;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:53:19;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:55:45;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T14:58:11;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:00:36;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:03:02;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:05:27;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:07:53;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:10:20;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:12:46;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:15:12;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:17:38;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:20:05;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:22:31;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:24:57;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:27:27;9.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:29:56;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:32:22;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:34:48;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:37:14;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:39:40;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:42:06;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:44:32;9.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-04T15:47:04;9.40;99.90