sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2022-07-01T00:00:49;18.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:03:15;18.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:05:42;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:08:07;17.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:10:33;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:13:01;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:15:27;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:17:52;18.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:20:18;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:22:44;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:25:09;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:27:39;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:30:06;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:32:32;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:34:57;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:37:23;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:39:48;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:42:14;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:44:39;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:47:09;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:49:35;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:52:02;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:54:27;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:56:53;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T00:59:19;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:01:44;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:04:10;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:06:36;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:09:03;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:11:28;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:13:55;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:16:22;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:18:48;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:21:15;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:23:41;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:26:20;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:28:47;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:31:14;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:33:39;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:36:05;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:38:34;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:41:00;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:43:26;18.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:45:51;18.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:48:17;17.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:50:42;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:53:08;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T01:55:33;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:05:17;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:07:44;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:10:09;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:12:35;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:15:01;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:17:27;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:19:52;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:22:18;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:24:43;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:27:12;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:29:40;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:32:07;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:34:33;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:36:58;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:39:24;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:41:51;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:44:36;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:47:01;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:49:27;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:51:52;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:54:18;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:56:45;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T02:59:10;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:01:36;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:04:01;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:06:27;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:08:53;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:11:19;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:13:44;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:16:10;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:18:36;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:21:02;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:23:27;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:25:53;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:28:18;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:30:44;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:33:09;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:35:35;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:38:00;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:40:27;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:42:52;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:45:18;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:47:50;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:50:21;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:52:47;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:55:13;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T03:57:39;17.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:00:06;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:02:31;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:04:57;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:07:23;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:09:49;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:12:15;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:14:40;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:17:06;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:19:32;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:21:58;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:24:42;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:27:07;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:29:33;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:31:59;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:34:25;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:36:51;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:39:17;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:41:42;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:44:31;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:46:57;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:49:23;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:51:49;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:54:15;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:56:42;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T04:59:08;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:01:33;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:03:59;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:06:25;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:08:50;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:11:16;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:13:42;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:16:07;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:18:38;18.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:21:23;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:24:07;17.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:26:33;17.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:28:59;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:46:01;18.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:50:53;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:53:20;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:55:46;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T05:58:12;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:00:39;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:03:07;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:05:33;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:07:58;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:10:24;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:12:50;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:15:15;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:17:41;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:20:07;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:22:33;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:25:00;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:27:27;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:29:52;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:32:18;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:34:44;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:37:10;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:39:35;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:42:01;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:44:26;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:46:52;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:49:18;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:51:43;18.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:54:09;17.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:56:35;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T06:59:01;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:01:27;18.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:03:53;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:06:19;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:08:45;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:11:10;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:13:36;17.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T07:16:02;17.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T08:14:40;18.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T08:17:06;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T08:19:31;19.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:08:42;20.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:41:55;21.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:44:22;23.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:46:55;23.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:49:22;23.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:51:49;21.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:54:15;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:56:41;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T09:59:07;20.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:09:26;20.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:14:49;22.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:17:28;22.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:20:05;23.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:22:36;23.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:25:40;22.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:31:06;22.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:36:31;22.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:41:27;21.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:43:57;21.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:46:45;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:49:19;21.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T10:51:50;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:02:22;21.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:04:49;21.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:07:15;21.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:09:41;22.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:12:07;22.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:14:35;22.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:17:02;22.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:19:28;22.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:21:53;22.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:24:20;22.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:26:47;22.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:29:25;22.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:31:51;21.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:34:18;21.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:36:45;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:39:31;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:42:04;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:44:35;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:47:03;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:49:30;21.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:51:59;21.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:54:25;21.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:56:51;21.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T11:59:17;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:01:51;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:04:17;21.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:06:43;21.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:09:13;22.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:11:47;22.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:14:20;21.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:16:47;22.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:19:12;22.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:21:55;21.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:24:23;21.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:26:53;21.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:29:29;21.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:31:57;22.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:34:23;22.30;99.70
39345;DHT22;25061;51.954;6.996;2022-07-01T12:37:01;21.90;99.70
39345;DHT22;25061;51.954;6.996;2022-07-01T12:39:28;21.10;99.80
39345;DHT22;25061;51.954;6.996;2022-07-01T12:41:53;21.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:44:27;21.60;99.60
39345;DHT22;25061;51.954;6.996;2022-07-01T12:46:55;21.10;99.40
39345;DHT22;25061;51.954;6.996;2022-07-01T12:49:25;21.40;99.30
39345;DHT22;25061;51.954;6.996;2022-07-01T12:51:52;21.30;99.40
39345;DHT22;25061;51.954;6.996;2022-07-01T12:56:56;21.70;98.90
39345;DHT22;25061;51.954;6.996;2022-07-01T12:59:22;21.70;98.30
39345;DHT22;25061;51.954;6.996;2022-07-01T13:01:47;21.30;99.40
39345;DHT22;25061;51.954;6.996;2022-07-01T13:04:13;21.60;99.70
39345;DHT22;25061;51.954;6.996;2022-07-01T13:06:39;21.40;99.30
39345;DHT22;25061;51.954;6.996;2022-07-01T13:09:04;21.30;99.80
39345;DHT22;25061;51.954;6.996;2022-07-01T13:11:30;21.60;99.20
39345;DHT22;25061;51.954;6.996;2022-07-01T13:13:55;21.30;98.60
39345;DHT22;25061;51.954;6.996;2022-07-01T13:16:21;21.70;98.80
39345;DHT22;25061;51.954;6.996;2022-07-01T13:18:46;21.70;97.70
39345;DHT22;25061;51.954;6.996;2022-07-01T13:21:12;21.80;98.20
39345;DHT22;25061;51.954;6.996;2022-07-01T13:23:37;21.50;98.20
39345;DHT22;25061;51.954;6.996;2022-07-01T13:26:03;21.30;98.50
39345;DHT22;25061;51.954;6.996;2022-07-01T13:28:29;21.40;98.50
39345;DHT22;25061;51.954;6.996;2022-07-01T13:30:54;21.60;98.60
39345;DHT22;25061;51.954;6.996;2022-07-01T13:33:20;21.90;98.60
39345;DHT22;25061;51.954;6.996;2022-07-01T13:35:45;21.80;98.10
39345;DHT22;25061;51.954;6.996;2022-07-01T13:38:11;22.00;99.00
39345;DHT22;25061;51.954;6.996;2022-07-01T13:40:37;21.90;98.20
39345;DHT22;25061;51.954;6.996;2022-07-01T13:43:02;22.10;98.10
39345;DHT22;25061;51.954;6.996;2022-07-01T13:45:28;22.20;98.00
39345;DHT22;25061;51.954;6.996;2022-07-01T13:47:54;21.60;97.30
39345;DHT22;25061;51.954;6.996;2022-07-01T13:50:19;21.70;97.30
39345;DHT22;25061;51.954;6.996;2022-07-01T13:52:47;21.60;97.10
39345;DHT22;25061;51.954;6.996;2022-07-01T13:55:13;21.60;97.10
39345;DHT22;25061;51.954;6.996;2022-07-01T13:57:39;21.80;97.10
39345;DHT22;25061;51.954;6.996;2022-07-01T14:00:05;21.70;97.00
39345;DHT22;25061;51.954;6.996;2022-07-01T14:02:30;21.40;97.50
39345;DHT22;25061;51.954;6.996;2022-07-01T14:04:57;21.40;98.40
39345;DHT22;25061;51.954;6.996;2022-07-01T14:07:23;21.40;98.10
39345;DHT22;25061;51.954;6.996;2022-07-01T14:09:48;21.40;97.70
39345;DHT22;25061;51.954;6.996;2022-07-01T14:12:14;21.70;97.80
39345;DHT22;25061;51.954;6.996;2022-07-01T14:14:41;21.60;97.30
39345;DHT22;25061;51.954;6.996;2022-07-01T14:17:07;21.50;96.80
39345;DHT22;25061;51.954;6.996;2022-07-01T14:19:33;21.70;97.50
39345;DHT22;25061;51.954;6.996;2022-07-01T14:21:59;22.10;98.10
39345;DHT22;25061;51.954;6.996;2022-07-01T14:24:25;22.30;97.30
39345;DHT22;25061;51.954;6.996;2022-07-01T14:26:51;22.30;97.20
39345;DHT22;25061;51.954;6.996;2022-07-01T14:29:16;21.90;97.40
39345;DHT22;25061;51.954;6.996;2022-07-01T14:31:42;22.10;97.40
39345;DHT22;25061;51.954;6.996;2022-07-01T14:34:08;21.90;97.60
39345;DHT22;25061;51.954;6.996;2022-07-01T14:36:33;22.10;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T14:38:59;22.10;96.30
39345;DHT22;25061;51.954;6.996;2022-07-01T14:41:24;22.00;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T14:43:51;22.10;96.70
39345;DHT22;25061;51.954;6.996;2022-07-01T14:46:17;22.30;96.00
39345;DHT22;25061;51.954;6.996;2022-07-01T14:48:42;22.10;96.10
39345;DHT22;25061;51.954;6.996;2022-07-01T14:51:08;22.10;96.30
39345;DHT22;25061;51.954;6.996;2022-07-01T14:53:34;21.90;97.20
39345;DHT22;25061;51.954;6.996;2022-07-01T14:55:59;22.30;96.80
39345;DHT22;25061;51.954;6.996;2022-07-01T14:58:25;22.50;96.10
39345;DHT22;25061;51.954;6.996;2022-07-01T15:00:51;22.40;96.20
39345;DHT22;25061;51.954;6.996;2022-07-01T15:03:16;22.30;96.10
39345;DHT22;25061;51.954;6.996;2022-07-01T15:05:42;22.10;96.50
39345;DHT22;25061;51.954;6.996;2022-07-01T15:08:08;22.30;96.70
39345;DHT22;25061;51.954;6.996;2022-07-01T15:10:33;22.10;96.20
39345;DHT22;25061;51.954;6.996;2022-07-01T15:12:59;22.10;96.70
39345;DHT22;25061;51.954;6.996;2022-07-01T15:15:25;21.70;96.80
39345;DHT22;25061;51.954;6.996;2022-07-01T15:17:50;21.70;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T15:20:16;22.10;97.20
39345;DHT22;25061;51.954;6.996;2022-07-01T15:22:43;21.90;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T15:25:09;22.20;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T15:27:35;22.20;96.80
39345;DHT22;25061;51.954;6.996;2022-07-01T15:30:01;22.20;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T15:32:28;22.00;96.50
39345;DHT22;25061;51.954;6.996;2022-07-01T15:34:54;21.80;97.20
39345;DHT22;25061;51.954;6.996;2022-07-01T15:37:19;21.80;97.50
39345;DHT22;25061;51.954;6.996;2022-07-01T15:39:45;21.70;97.10
39345;DHT22;25061;51.954;6.996;2022-07-01T15:42:10;21.70;98.60
39345;DHT22;25061;51.954;6.996;2022-07-01T15:44:36;21.50;97.90
39345;DHT22;25061;51.954;6.996;2022-07-01T15:47:02;21.60;98.00
39345;DHT22;25061;51.954;6.996;2022-07-01T15:49:47;21.60;97.70
39345;DHT22;25061;51.954;6.996;2022-07-01T15:52:13;21.60;98.10
39345;DHT22;25061;51.954;6.996;2022-07-01T15:54:39;21.70;98.00
39345;DHT22;25061;51.954;6.996;2022-07-01T15:57:05;21.50;97.70
39345;DHT22;25061;51.954;6.996;2022-07-01T15:59:30;21.80;97.80
39345;DHT22;25061;51.954;6.996;2022-07-01T16:01:56;22.00;97.70
39345;DHT22;25061;51.954;6.996;2022-07-01T16:04:27;22.30;97.60
39345;DHT22;25061;51.954;6.996;2022-07-01T16:06:56;22.40;97.30
39345;DHT22;25061;51.954;6.996;2022-07-01T16:09:22;22.00;96.30
39345;DHT22;25061;51.954;6.996;2022-07-01T16:11:47;21.90;95.90
39345;DHT22;25061;51.954;6.996;2022-07-01T16:14:17;21.60;95.90
39345;DHT22;25061;51.954;6.996;2022-07-01T16:16:45;21.50;96.20
39345;DHT22;25061;51.954;6.996;2022-07-01T16:19:12;21.70;96.30
39345;DHT22;25061;51.954;6.996;2022-07-01T16:21:39;21.70;96.40
39345;DHT22;25061;51.954;6.996;2022-07-01T16:24:13;21.80;95.90
39345;DHT22;25061;51.954;6.996;2022-07-01T16:26:40;22.00;96.30
39345;DHT22;25061;51.954;6.996;2022-07-01T16:29:07;21.80;96.50
39345;DHT22;25061;51.954;6.996;2022-07-01T16:31:39;21.60;96.80
39345;DHT22;25061;51.954;6.996;2022-07-01T16:34:05;21.80;97.10
39345;DHT22;25061;51.954;6.996;2022-07-01T16:36:37;22.00;97.00
39345;DHT22;25061;51.954;6.996;2022-07-01T16:39:12;22.30;97.40
39345;DHT22;25061;51.954;6.996;2022-07-01T16:41:42;22.40;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T16:44:18;22.50;96.70
39345;DHT22;25061;51.954;6.996;2022-07-01T16:46:49;22.10;96.50
39345;DHT22;25061;51.954;6.996;2022-07-01T16:49:26;21.80;96.90
39345;DHT22;25061;51.954;6.996;2022-07-01T16:52:03;21.60;97.00
39345;DHT22;25061;51.954;6.996;2022-07-01T16:54:32;21.70;97.40
39345;DHT22;25061;51.954;6.996;2022-07-01T16:57:02;21.40;97.40
39345;DHT22;25061;51.954;6.996;2022-07-01T16:59:28;21.40;97.80
39345;DHT22;25061;51.954;6.996;2022-07-01T17:01:54;21.30;97.40
39345;DHT22;25061;51.954;6.996;2022-07-01T17:04:24;21.20;97.70
39345;DHT22;25061;51.954;6.996;2022-07-01T17:06:50;21.00;97.90
39345;DHT22;25061;51.954;6.996;2022-07-01T17:09:20;20.90;98.40
39345;DHT22;25061;51.954;6.996;2022-07-01T17:11:46;21.00;98.50
39345;DHT22;25061;51.954;6.996;2022-07-01T17:14:13;21.10;98.00
39345;DHT22;25061;51.954;6.996;2022-07-01T17:16:40;21.00;98.10
39345;DHT22;25061;51.954;6.996;2022-07-01T17:19:06;20.90;98.40
39345;DHT22;25061;51.954;6.996;2022-07-01T17:21:41;20.70;98.40
39345;DHT22;25061;51.954;6.996;2022-07-01T17:24:09;20.80;98.70
39345;DHT22;25061;51.954;6.996;2022-07-01T17:26:37;21.00;98.70
39345;DHT22;25061;51.954;6.996;2022-07-01T17:29:09;20.90;98.40
39345;DHT22;25061;51.954;6.996;2022-07-01T17:34:16;20.80;98.90
39345;DHT22;25061;51.954;6.996;2022-07-01T17:36:42;20.60;98.80
39345;DHT22;25061;51.954;6.996;2022-07-01T17:39:14;20.90;99.10
39345;DHT22;25061;51.954;6.996;2022-07-01T17:41:46;20.80;98.90
39345;DHT22;25061;51.954;6.996;2022-07-01T17:44:13;20.80;99.00
39345;DHT22;25061;51.954;6.996;2022-07-01T17:46:41;21.00;99.10
39345;DHT22;25061;51.954;6.996;2022-07-01T17:49:14;20.90;99.10
39345;DHT22;25061;51.954;6.996;2022-07-01T17:51:40;20.90;99.10
39345;DHT22;25061;51.954;6.996;2022-07-01T17:54:08;21.00;99.20
39345;DHT22;25061;51.954;6.996;2022-07-01T17:56:34;20.90;99.00
39345;DHT22;25061;51.954;6.996;2022-07-01T17:59:02;20.70;99.40
39345;DHT22;25061;51.954;6.996;2022-07-01T18:01:35;20.90;99.60
39345;DHT22;25061;51.954;6.996;2022-07-01T18:04:04;20.90;99.70
39345;DHT22;25061;51.954;6.996;2022-07-01T18:06:30;20.70;99.80
39345;DHT22;25061;51.954;6.996;2022-07-01T18:08:56;20.60;99.80
39345;DHT22;25061;51.954;6.996;2022-07-01T18:14:27;20.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:23:07;20.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:25:35;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:28:02;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:30:39;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:33:07;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:35:36;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:38:03;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:40:29;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:42:56;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:45:22;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:47:49;19.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-01T18:50:19;20.00;99.90