sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4725;DHT22;2376;53.544;10.226;2023-02-28T00:00:09;6.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:02:37;6.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:05:07;6.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:07:34;6.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:10:02;6.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:12:28;6.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:14:55;6.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:17:22;6.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:19:49;6.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:22:19;6.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:24:46;6.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:27:13;6.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:29:40;6.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:32:07;6.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:34:33;6.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:37:03;6.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:39:33;5.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:42:00;5.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:44:27;5.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:46:54;5.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:49:22;5.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:51:49;5.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:54:18;5.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:56:46;5.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T00:59:14;5.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:01:41;5.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:04:08;5.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:06:35;5.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:09:02;5.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:11:30;5.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:13:58;5.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:16:25;5.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:18:52;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:21:20;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:23:47;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:26:16;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:28:44;5.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:31:12;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:33:39;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:36:09;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:38:36;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:41:04;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:43:32;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:45:59;5.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:48:29;5.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:51:00;5.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:53:31;5.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:55:58;4.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T01:58:25;4.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:00:52;4.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:03:20;4.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:05:48;4.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:08:17;4.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:10:46;4.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:13:37;4.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:16:23;4.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:18:55;4.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:21:52;4.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:24:42;4.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:27:33;4.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:30:32;4.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:35:47;4.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:38:22;4.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:44:17;4.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:46:46;4.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:49:17;4.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:51:47;3.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:54:17;3.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:56:47;3.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T02:59:17;3.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:01:49;3.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:04:19;3.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:06:47;3.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:09:14;3.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:11:42;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:14:30;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:17:17;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:19:54;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:22:48;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:25:22;3.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:28:00;3.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:30:35;3.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:33:06;3.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:35:36;3.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:38:09;3.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:40:42;3.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:43:17;3.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:45:45;3.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:48:18;3.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:50:48;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:53:20;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:55:50;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T03:58:22;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:00:55;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:03:23;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:05:52;3.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:08:21;3.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:10:53;3.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:13:22;3.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:15:48;2.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:18:15;2.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:20:41;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:23:08;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:25:36;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:28:05;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:30:32;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:33:01;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:35:27;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:37:54;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:40:21;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:42:49;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:45:16;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:47:42;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:50:10;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:52:36;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:55:04;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:57:30;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T04:59:58;2.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:02:25;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:04:52;2.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:07:18;2.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:09:45;2.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:12:12;2.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:14:38;2.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:17:07;2.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:19:34;2.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:22:01;2.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:24:28;2.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:26:55;2.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:29:22;2.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:31:48;2.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:34:17;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:36:43;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:39:10;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:41:41;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:44:09;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:46:36;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:49:03;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:51:32;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:54:00;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:56:27;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T05:58:54;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:01:31;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:03:59;2.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:06:26;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:08:55;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:11:22;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:13:53;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:16:20;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:18:47;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:21:13;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:23:40;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:26:09;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:28:35;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:31:06;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:33:33;2.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:36:00;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:38:26;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:40:54;2.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:43:23;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:45:53;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:48:20;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:50:47;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:53:13;2.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:55:40;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T06:58:07;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:00:41;2.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:03:12;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:05:40;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:08:07;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:10:34;2.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:13:04;2.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:15:30;2.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:17:58;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:20:25;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:22:52;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:25:22;2.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:27:48;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:30:15;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:32:42;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:35:11;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:37:37;2.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:40:07;2.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:42:34;2.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:45:01;3.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:47:29;3.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:49:55;3.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:52:24;3.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:54:51;3.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:57:18;3.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T07:59:44;3.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:02:13;3.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:04:40;3.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:07:07;3.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:09:36;3.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:12:02;3.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:14:29;3.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:16:56;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:19:23;3.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:21:49;3.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:24:16;3.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:26:44;3.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:29:10;4.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:31:38;4.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:34:05;4.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:36:32;4.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:38:59;4.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:41:26;4.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:43:54;4.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:46:20;4.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:48:51;4.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:51:17;4.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:53:47;4.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:56:16;4.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T08:58:43;4.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:01:15;4.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:03:42;4.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:06:10;5.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:08:37;5.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:11:04;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:13:31;5.20;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:15:59;5.30;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:18:30;5.40;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:20:57;5.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:23:24;5.50;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:25:53;5.60;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:28:20;5.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:30:50;5.70;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:33:17;5.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:35:47;5.80;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:38:14;5.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:40:49;5.90;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:43:18;6.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:45:49;6.00;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:48:20;6.10;99.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:50:50;6.10;99.30
4725;DHT22;2376;53.544;10.226;2023-02-28T09:53:24;6.20;98.80
4725;DHT22;2376;53.544;10.226;2023-02-28T09:55:55;6.30;97.90
4725;DHT22;2376;53.544;10.226;2023-02-28T09:58:28;6.30;97.40
4725;DHT22;2376;53.544;10.226;2023-02-28T10:01:00;6.30;95.20
4725;DHT22;2376;53.544;10.226;2023-02-28T10:03:32;6.30;94.90
4725;DHT22;2376;53.544;10.226;2023-02-28T10:06:08;6.30;93.20
4725;DHT22;2376;53.544;10.226;2023-02-28T10:08:39;6.40;91.60
4725;DHT22;2376;53.544;10.226;2023-02-28T10:11:12;6.50;91.40
4725;DHT22;2376;53.544;10.226;2023-02-28T10:13:49;6.60;91.40
4725;DHT22;2376;53.544;10.226;2023-02-28T10:16:22;6.70;91.40
4725;DHT22;2376;53.544;10.226;2023-02-28T10:18:52;6.80;91.30
4725;DHT22;2376;53.544;10.226;2023-02-28T10:21:26;6.80;90.30
4725;DHT22;2376;53.544;10.226;2023-02-28T10:24:02;6.90;87.30
4725;DHT22;2376;53.544;10.226;2023-02-28T10:26:31;6.90;83.60
4725;DHT22;2376;53.544;10.226;2023-02-28T10:28:58;7.00;84.00
4725;DHT22;2376;53.544;10.226;2023-02-28T10:31:25;7.10;84.60
4725;DHT22;2376;53.544;10.226;2023-02-28T10:33:51;7.10;85.10
4725;DHT22;2376;53.544;10.226;2023-02-28T10:36:20;7.20;85.70
4725;DHT22;2376;53.544;10.226;2023-02-28T10:38:49;7.20;81.80
4725;DHT22;2376;53.544;10.226;2023-02-28T10:41:26;7.30;82.60
4725;DHT22;2376;53.544;10.226;2023-02-28T10:44:12;7.40;83.10
4725;DHT22;2376;53.544;10.226;2023-02-28T10:46:40;7.50;82.90
4725;DHT22;2376;53.544;10.226;2023-02-28T10:49:14;7.60;81.70
4725;DHT22;2376;53.544;10.226;2023-02-28T10:51:41;7.70;81.60
4725;DHT22;2376;53.544;10.226;2023-02-28T10:54:16;7.90;81.50
4725;DHT22;2376;53.544;10.226;2023-02-28T10:56:45;7.90;79.90
4725;DHT22;2376;53.544;10.226;2023-02-28T10:59:29;7.90;75.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:01:56;7.90;77.50
4725;DHT22;2376;53.544;10.226;2023-02-28T11:04:34;8.00;76.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:07:04;7.70;77.10
4725;DHT22;2376;53.544;10.226;2023-02-28T11:09:35;7.80;75.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:12:05;8.10;76.60
4725;DHT22;2376;53.544;10.226;2023-02-28T11:14:41;8.20;74.90
4725;DHT22;2376;53.544;10.226;2023-02-28T11:17:19;8.30;75.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:19:49;8.50;76.30
4725;DHT22;2376;53.544;10.226;2023-02-28T11:22:19;8.60;75.60
4725;DHT22;2376;53.544;10.226;2023-02-28T11:24:50;8.70;73.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:27:26;8.70;72.40
4725;DHT22;2376;53.544;10.226;2023-02-28T11:30:30;8.80;71.40
4725;DHT22;2376;53.544;10.226;2023-02-28T11:32:58;8.40;66.40
4725;DHT22;2376;53.544;10.226;2023-02-28T11:35:28;8.50;67.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:37:57;8.70;68.60
4725;DHT22;2376;53.544;10.226;2023-02-28T11:40:39;8.90;69.50
4725;DHT22;2376;53.544;10.226;2023-02-28T11:43:18;8.80;65.70
4725;DHT22;2376;53.544;10.226;2023-02-28T11:46:11;8.30;66.20
4725;DHT22;2376;53.544;10.226;2023-02-28T11:48:49;8.50;65.40
4725;DHT22;2376;53.544;10.226;2023-02-28T11:51:26;8.50;65.00
4725;DHT22;2376;53.544;10.226;2023-02-28T11:54:23;8.30;65.80
4725;DHT22;2376;53.544;10.226;2023-02-28T11:56:55;8.60;64.30
4725;DHT22;2376;53.544;10.226;2023-02-28T11:59:40;8.90;64.70
4725;DHT22;2376;53.544;10.226;2023-02-28T12:02:22;9.10;62.70
4725;DHT22;2376;53.544;10.226;2023-02-28T12:04:57;9.40;61.60
4725;DHT22;2376;53.544;10.226;2023-02-28T12:07:33;9.30;61.40
4725;DHT22;2376;53.544;10.226;2023-02-28T12:10:09;8.70;62.80
4725;DHT22;2376;53.544;10.226;2023-02-28T12:12:50;9.00;63.60
4725;DHT22;2376;53.544;10.226;2023-02-28T12:15:34;9.10;60.70
4725;DHT22;2376;53.544;10.226;2023-02-28T12:18:17;9.30;59.20
4725;DHT22;2376;53.544;10.226;2023-02-28T12:20:52;9.40;57.70
4725;DHT22;2376;53.544;10.226;2023-02-28T12:23:33;9.60;57.60
4725;DHT22;2376;53.544;10.226;2023-02-28T12:26:09;9.50;58.10
4725;DHT22;2376;53.544;10.226;2023-02-28T12:28:44;9.60;59.00
4725;DHT22;2376;53.544;10.226;2023-02-28T12:31:17;9.70;58.70
4725;DHT22;2376;53.544;10.226;2023-02-28T12:33:47;9.90;59.30
4725;DHT22;2376;53.544;10.226;2023-02-28T12:36:16;10.00;58.30
4725;DHT22;2376;53.544;10.226;2023-02-28T12:38:47;10.20;57.10
4725;DHT22;2376;53.544;10.226;2023-02-28T12:41:17;10.20;56.30
4725;DHT22;2376;53.544;10.226;2023-02-28T12:43:51;10.20;54.90
4725;DHT22;2376;53.544;10.226;2023-02-28T12:46:23;10.10;54.30
4725;DHT22;2376;53.544;10.226;2023-02-28T12:48:54;10.20;54.60
4725;DHT22;2376;53.544;10.226;2023-02-28T12:51:22;10.30;53.80
4725;DHT22;2376;53.544;10.226;2023-02-28T12:53:57;9.90;53.80
4725;DHT22;2376;53.544;10.226;2023-02-28T12:56:33;9.30;53.90
4725;DHT22;2376;53.544;10.226;2023-02-28T12:59:07;9.50;55.20
4725;DHT22;2376;53.544;10.226;2023-02-28T13:01:56;9.90;55.10
4725;DHT22;2376;53.544;10.226;2023-02-28T13:04:52;10.00;53.20
4725;DHT22;2376;53.544;10.226;2023-02-28T13:10:20;9.60;54.30
4725;DHT22;2376;53.544;10.226;2023-02-28T13:12:50;9.50;53.60
4725;DHT22;2376;53.544;10.226;2023-02-28T13:15:21;9.50;53.80
4725;DHT22;2376;53.544;10.226;2023-02-28T13:17:51;9.40;54.20
4725;DHT22;2376;53.544;10.226;2023-02-28T13:20:20;9.40;54.30
4725;DHT22;2376;53.544;10.226;2023-02-28T13:22:49;9.40;54.40
4725;DHT22;2376;53.544;10.226;2023-02-28T13:34:40;10.20;51.60
4725;DHT22;2376;53.544;10.226;2023-02-28T13:37:36;10.50;52.10
4725;DHT22;2376;53.544;10.226;2023-02-28T13:40:27;10.60;51.60
4725;DHT22;2376;53.544;10.226;2023-02-28T13:42:54;10.70;50.80
4725;DHT22;2376;53.544;10.226;2023-02-28T13:45:23;10.70;49.60
4725;DHT22;2376;53.544;10.226;2023-02-28T13:47:58;10.80;50.10
4725;DHT22;2376;53.544;10.226;2023-02-28T13:50:31;11.00;50.30
4725;DHT22;2376;53.544;10.226;2023-02-28T13:53:30;11.10;50.70
4725;DHT22;2376;53.544;10.226;2023-02-28T13:56:04;11.10;47.50
4725;DHT22;2376;53.544;10.226;2023-02-28T13:58:49;10.10;47.30
4725;DHT22;2376;53.544;10.226;2023-02-28T14:01:30;10.00;49.30
4725;DHT22;2376;53.544;10.226;2023-02-28T14:04:27;9.90;50.70
4725;DHT22;2376;53.544;10.226;2023-02-28T14:06:57;10.00;50.50
4725;DHT22;2376;53.544;10.226;2023-02-28T14:09:28;10.20;48.90
4725;DHT22;2376;53.544;10.226;2023-02-28T14:11:56;10.20;48.80
4725;DHT22;2376;53.544;10.226;2023-02-28T14:14:53;10.40;48.30
4725;DHT22;2376;53.544;10.226;2023-02-28T14:17:21;10.00;48.00
4725;DHT22;2376;53.544;10.226;2023-02-28T14:19:49;9.80;50.50
4725;DHT22;2376;53.544;10.226;2023-02-28T14:22:37;10.00;49.70
4725;DHT22;2376;53.544;10.226;2023-02-28T14:25:15;10.40;49.30
4725;DHT22;2376;53.544;10.226;2023-02-28T14:27:48;10.50;48.70
4725;DHT22;2376;53.544;10.226;2023-02-28T14:30:48;10.30;47.70
4725;DHT22;2376;53.544;10.226;2023-02-28T14:33:35;9.70;50.90
4725;DHT22;2376;53.544;10.226;2023-02-28T14:36:12;9.50;51.50
4725;DHT22;2376;53.544;10.226;2023-02-28T14:38:42;9.40;48.60
4725;DHT22;2376;53.544;10.226;2023-02-28T14:41:30;9.60;47.20
4725;DHT22;2376;53.544;10.226;2023-02-28T14:43:58;9.50;48.70
4725;DHT22;2376;53.544;10.226;2023-02-28T14:46:35;9.60;48.50
4725;DHT22;2376;53.544;10.226;2023-02-28T14:49:04;9.60;50.40
4725;DHT22;2376;53.544;10.226;2023-02-28T14:51:33;9.60;51.30
4725;DHT22;2376;53.544;10.226;2023-02-28T14:54:02;10.10;50.60
4725;DHT22;2376;53.544;10.226;2023-02-28T14:56:34;10.40;49.50
4725;DHT22;2376;53.544;10.226;2023-02-28T14:59:01;10.50;48.90
4725;DHT22;2376;53.544;10.226;2023-02-28T15:01:27;10.30;47.30
4725;DHT22;2376;53.544;10.226;2023-02-28T15:03:59;10.10;47.40
4725;DHT22;2376;53.544;10.226;2023-02-28T15:06:26;9.90;48.80
4725;DHT22;2376;53.544;10.226;2023-02-28T15:09:17;10.10;47.80
4725;DHT22;2376;53.544;10.226;2023-02-28T15:11:46;9.90;48.30
4725;DHT22;2376;53.544;10.226;2023-02-28T15:14:21;9.70;48.40
4725;DHT22;2376;53.544;10.226;2023-02-28T15:16:52;9.40;46.80
4725;DHT22;2376;53.544;10.226;2023-02-28T15:19:24;9.50;46.20
4725;DHT22;2376;53.544;10.226;2023-02-28T15:21:54;9.80;47.80
4725;DHT22;2376;53.544;10.226;2023-02-28T15:24:35;9.60;48.30
4725;DHT22;2376;53.544;10.226;2023-02-28T15:27:05;9.60;48.40
4725;DHT22;2376;53.544;10.226;2023-02-28T15:29:43;9.10;48.80
4725;DHT22;2376;53.544;10.226;2023-02-28T15:32:23;9.20;48.70
4725;DHT22;2376;53.544;10.226;2023-02-28T15:34:50;9.20;49.60
4725;DHT22;2376;53.544;10.226;2023-02-28T15:37:37;9.10;49.90
4725;DHT22;2376;53.544;10.226;2023-02-28T15:40:12;9.10;49.70
4725;DHT22;2376;53.544;10.226;2023-02-28T15:42:40;9.20;48.80
4725;DHT22;2376;53.544;10.226;2023-02-28T15:45:27;9.30;48.90
4725;DHT22;2376;53.544;10.226;2023-02-28T15:47:54;9.20;49.30
4725;DHT22;2376;53.544;10.226;2023-02-28T15:50:21;9.60;48.90
4725;DHT22;2376;53.544;10.226;2023-02-28T15:52:48;9.80;47.60
4725;DHT22;2376;53.544;10.226;2023-02-28T15:55:19;10.00;46.40
4725;DHT22;2376;53.544;10.226;2023-02-28T15:57:49;10.10;46.50
4725;DHT22;2376;53.544;10.226;2023-02-28T16:00:21;9.90;48.00
4725;DHT22;2376;53.544;10.226;2023-02-28T16:02:48;9.70;48.80
4725;DHT22;2376;53.544;10.226;2023-02-28T16:05:23;9.80;48.50
4725;DHT22;2376;53.544;10.226;2023-02-28T16:07:53;9.80;48.10
4725;DHT22;2376;53.544;10.226;2023-02-28T16:10:23;9.50;47.80
4725;DHT22;2376;53.544;10.226;2023-02-28T16:12:53;9.60;47.40
4725;DHT22;2376;53.544;10.226;2023-02-28T16:15:22;9.70;48.20
4725;DHT22;2376;53.544;10.226;2023-02-28T16:17:52;9.60;49.30
4725;DHT22;2376;53.544;10.226;2023-02-28T16:20:21;9.70;50.20
4725;DHT22;2376;53.544;10.226;2023-02-28T16:22:48;9.80;48.60
4725;DHT22;2376;53.544;10.226;2023-02-28T16:25:17;9.70;48.90
4725;DHT22;2376;53.544;10.226;2023-02-28T16:27:48;9.60;51.00
4725;DHT22;2376;53.544;10.226;2023-02-28T16:30:19;9.70;51.60
4725;DHT22;2376;53.544;10.226;2023-02-28T16:32:46;9.80;50.80
4725;DHT22;2376;53.544;10.226;2023-02-28T16:35:13;9.80;51.40
4725;DHT22;2376;53.544;10.226;2023-02-28T16:37:40;9.80;52.10
4725;DHT22;2376;53.544;10.226;2023-02-28T16:40:09;9.80;52.80
4725;DHT22;2376;53.544;10.226;2023-02-28T16:42:40;9.80;53.30