sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2022-12-18T00:02:16;9.10;77.80
51719;DHT22;37795;53.236;5.704;2022-12-18T00:04:41;9.20;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T00:07:07;9.30;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T00:09:33;9.30;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T00:11:58;9.30;76.50
51719;DHT22;37795;53.236;5.704;2022-12-18T00:14:24;9.20;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T00:16:50;9.10;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T00:19:15;9.00;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T00:21:42;9.10;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T00:24:08;9.00;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T00:26:35;9.00;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T00:29:07;9.00;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T00:31:33;8.90;77.30
51719;DHT22;37795;53.236;5.704;2022-12-18T00:33:59;8.90;77.40
51719;DHT22;37795;53.236;5.704;2022-12-18T00:36:28;8.80;77.40
51719;DHT22;37795;53.236;5.704;2022-12-18T00:38:55;8.80;77.40
51719;DHT22;37795;53.236;5.704;2022-12-18T00:41:22;8.80;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T00:44:08;8.80;77.40
51719;DHT22;37795;53.236;5.704;2022-12-18T00:46:34;8.80;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T00:49:00;8.70;77.40
51719;DHT22;37795;53.236;5.704;2022-12-18T00:51:26;8.70;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T00:53:52;8.70;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T00:56:24;8.70;77.60
51719;DHT22;37795;53.236;5.704;2022-12-18T00:58:50;8.70;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T01:01:16;8.80;77.60
51719;DHT22;37795;53.236;5.704;2022-12-18T01:03:42;8.90;77.30
51719;DHT22;37795;53.236;5.704;2022-12-18T01:06:12;8.90;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T01:08:38;8.90;76.50
51719;DHT22;37795;53.236;5.704;2022-12-18T01:11:18;8.80;76.40
51719;DHT22;37795;53.236;5.704;2022-12-18T01:13:45;8.80;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T01:16:12;8.80;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T01:18:38;9.00;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T01:21:08;9.20;76.00
51719;DHT22;37795;53.236;5.704;2022-12-18T01:23:34;9.40;75.40
51719;DHT22;37795;53.236;5.704;2022-12-18T01:26:12;9.60;74.80
51719;DHT22;37795;53.236;5.704;2022-12-18T01:28:39;9.80;74.20
51719;DHT22;37795;53.236;5.704;2022-12-18T01:31:18;9.90;73.40
51719;DHT22;37795;53.236;5.704;2022-12-18T01:33:45;10.10;73.30
51719;DHT22;37795;53.236;5.704;2022-12-18T01:36:30;10.10;72.90
51719;DHT22;37795;53.236;5.704;2022-12-18T01:38:58;10.20;73.10
51719;DHT22;37795;53.236;5.704;2022-12-18T01:41:26;10.30;72.60
51719;DHT22;37795;53.236;5.704;2022-12-18T01:43:57;10.50;72.40
51719;DHT22;37795;53.236;5.704;2022-12-18T01:46:24;10.50;72.40
51719;DHT22;37795;53.236;5.704;2022-12-18T01:48:53;10.60;72.10
51719;DHT22;37795;53.236;5.704;2022-12-18T01:51:21;10.70;72.20
51719;DHT22;37795;53.236;5.704;2022-12-18T01:53:47;10.80;71.50
51719;DHT22;37795;53.236;5.704;2022-12-18T01:56:18;10.90;71.40
51719;DHT22;37795;53.236;5.704;2022-12-18T01:59:01;11.00;71.10
51719;DHT22;37795;53.236;5.704;2022-12-18T02:01:30;11.00;71.30
51719;DHT22;37795;53.236;5.704;2022-12-18T02:03:56;11.30;71.00
51719;DHT22;37795;53.236;5.704;2022-12-18T02:06:40;11.40;70.10
51719;DHT22;37795;53.236;5.704;2022-12-18T02:09:11;11.80;69.70
51719;DHT22;37795;53.236;5.704;2022-12-18T02:11:44;12.10;68.30
51719;DHT22;37795;53.236;5.704;2022-12-18T02:17:26;11.50;69.30
51719;DHT22;37795;53.236;5.704;2022-12-18T02:20:15;11.30;70.50
51719;DHT22;37795;53.236;5.704;2022-12-18T02:23:21;11.10;71.10
51719;DHT22;37795;53.236;5.704;2022-12-18T02:26:18;10.90;71.60
51719;DHT22;37795;53.236;5.704;2022-12-18T02:28:52;10.80;71.90
51719;DHT22;37795;53.236;5.704;2022-12-18T02:31:22;10.70;72.40
51719;DHT22;37795;53.236;5.704;2022-12-18T02:33:51;10.60;72.80
51719;DHT22;37795;53.236;5.704;2022-12-18T02:36:20;10.50;73.00
51719;DHT22;37795;53.236;5.704;2022-12-18T02:38:47;10.40;73.10
51719;DHT22;37795;53.236;5.704;2022-12-18T02:41:14;10.30;73.50
51719;DHT22;37795;53.236;5.704;2022-12-18T02:43:48;10.20;73.60
51719;DHT22;37795;53.236;5.704;2022-12-18T02:48:51;10.10;74.00
51719;DHT22;37795;53.236;5.704;2022-12-18T02:51:34;10.20;74.20
51719;DHT22;37795;53.236;5.704;2022-12-18T02:54:10;10.20;73.70
51719;DHT22;37795;53.236;5.704;2022-12-18T02:56:49;10.20;73.30
51719;DHT22;37795;53.236;5.704;2022-12-18T02:59:37;10.10;73.20
51719;DHT22;37795;53.236;5.704;2022-12-18T03:02:23;10.00;73.70
51719;DHT22;37795;53.236;5.704;2022-12-18T03:05:14;10.00;74.10
51719;DHT22;37795;53.236;5.704;2022-12-18T03:07:56;9.90;74.20
51719;DHT22;37795;53.236;5.704;2022-12-18T03:10:29;9.90;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T03:13:06;9.80;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T03:15:38;9.80;74.50
51719;DHT22;37795;53.236;5.704;2022-12-18T03:18:13;9.80;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T03:20:42;9.80;74.20
51719;DHT22;37795;53.236;5.704;2022-12-18T03:23:20;9.80;74.20
51719;DHT22;37795;53.236;5.704;2022-12-18T03:25:48;9.80;74.10
51719;DHT22;37795;53.236;5.704;2022-12-18T03:28:21;9.70;74.10
51719;DHT22;37795;53.236;5.704;2022-12-18T03:30:56;9.50;74.30
51719;DHT22;37795;53.236;5.704;2022-12-18T03:33:29;9.40;74.60
51719;DHT22;37795;53.236;5.704;2022-12-18T03:35:56;9.40;74.90
51719;DHT22;37795;53.236;5.704;2022-12-18T03:38:22;9.40;75.20
51719;DHT22;37795;53.236;5.704;2022-12-18T03:48:48;9.40;74.70
51719;DHT22;37795;53.236;5.704;2022-12-18T03:51:25;9.30;74.70
51719;DHT22;37795;53.236;5.704;2022-12-18T03:54:03;9.20;74.80
51719;DHT22;37795;53.236;5.704;2022-12-18T03:56:32;9.10;75.10
51719;DHT22;37795;53.236;5.704;2022-12-18T03:59:02;9.10;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T04:01:34;9.10;75.70
51719;DHT22;37795;53.236;5.704;2022-12-18T04:04:01;9.10;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T04:06:29;9.00;75.40
51719;DHT22;37795;53.236;5.704;2022-12-18T04:08:55;9.00;75.30
51719;DHT22;37795;53.236;5.704;2022-12-18T04:11:22;8.90;75.60
51719;DHT22;37795;53.236;5.704;2022-12-18T04:13:47;8.80;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T04:16:13;8.80;75.80
51719;DHT22;37795;53.236;5.704;2022-12-18T04:18:39;8.70;76.00
51719;DHT22;37795;53.236;5.704;2022-12-18T04:21:04;8.70;76.20
51719;DHT22;37795;53.236;5.704;2022-12-18T04:23:30;8.70;76.20
51719;DHT22;37795;53.236;5.704;2022-12-18T04:25:56;8.70;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T04:28:21;8.60;76.10
51719;DHT22;37795;53.236;5.704;2022-12-18T04:30:47;8.60;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T04:33:13;8.50;76.40
51719;DHT22;37795;53.236;5.704;2022-12-18T04:35:40;8.50;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T04:38:07;8.40;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T04:40:36;8.40;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T04:43:02;8.30;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T04:45:30;8.30;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T04:47:58;8.30;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T04:50:24;8.20;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T04:52:50;8.20;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T04:55:16;8.20;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T04:57:41;8.20;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T05:00:07;8.40;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T05:02:33;8.50;76.00
51719;DHT22;37795;53.236;5.704;2022-12-18T05:04:59;8.80;75.80
51719;DHT22;37795;53.236;5.704;2022-12-18T05:07:25;8.90;75.10
51719;DHT22;37795;53.236;5.704;2022-12-18T05:09:50;9.00;74.60
51719;DHT22;37795;53.236;5.704;2022-12-18T05:12:16;9.20;74.30
51719;DHT22;37795;53.236;5.704;2022-12-18T05:14:41;9.40;73.50
51719;DHT22;37795;53.236;5.704;2022-12-18T05:17:07;9.50;73.10
51719;DHT22;37795;53.236;5.704;2022-12-18T05:19:33;9.50;73.10
51719;DHT22;37795;53.236;5.704;2022-12-18T05:21:59;9.60;73.00
51719;DHT22;37795;53.236;5.704;2022-12-18T05:24:25;9.80;72.70
51719;DHT22;37795;53.236;5.704;2022-12-18T05:26:50;10.00;72.20
51719;DHT22;37795;53.236;5.704;2022-12-18T05:29:16;10.10;71.60
51719;DHT22;37795;53.236;5.704;2022-12-18T05:31:42;10.20;71.20
51719;DHT22;37795;53.236;5.704;2022-12-18T05:34:07;10.30;71.20
51719;DHT22;37795;53.236;5.704;2022-12-18T05:36:33;10.40;71.00
51719;DHT22;37795;53.236;5.704;2022-12-18T05:38:59;10.50;71.10
51719;DHT22;37795;53.236;5.704;2022-12-18T05:41:26;10.50;70.50
51719;DHT22;37795;53.236;5.704;2022-12-18T05:43:51;10.60;70.50
51719;DHT22;37795;53.236;5.704;2022-12-18T05:46:17;10.60;70.40
51719;DHT22;37795;53.236;5.704;2022-12-18T05:48:44;10.70;70.40
51719;DHT22;37795;53.236;5.704;2022-12-18T05:51:13;10.70;70.40
51719;DHT22;37795;53.236;5.704;2022-12-18T05:53:40;10.80;70.10
51719;DHT22;37795;53.236;5.704;2022-12-18T05:56:08;10.90;69.80
51719;DHT22;37795;53.236;5.704;2022-12-18T05:58:34;11.10;69.70
51719;DHT22;37795;53.236;5.704;2022-12-18T06:01:12;11.20;69.90
51719;DHT22;37795;53.236;5.704;2022-12-18T06:03:39;11.20;69.20
51719;DHT22;37795;53.236;5.704;2022-12-18T06:06:13;11.30;69.40
51719;DHT22;37795;53.236;5.704;2022-12-18T06:08:39;11.30;69.20
51719;DHT22;37795;53.236;5.704;2022-12-18T06:11:04;11.30;69.30
51719;DHT22;37795;53.236;5.704;2022-12-18T06:13:30;11.40;69.40
51719;DHT22;37795;53.236;5.704;2022-12-18T06:15:55;11.40;69.10
51719;DHT22;37795;53.236;5.704;2022-12-18T06:18:21;11.40;69.40
51719;DHT22;37795;53.236;5.704;2022-12-18T06:20:57;11.50;68.90
51719;DHT22;37795;53.236;5.704;2022-12-18T06:23:23;11.60;69.20
51719;DHT22;37795;53.236;5.704;2022-12-18T06:25:49;11.60;68.90
51719;DHT22;37795;53.236;5.704;2022-12-18T06:28:15;11.70;68.60
51719;DHT22;37795;53.236;5.704;2022-12-18T06:30:44;11.80;68.60
51719;DHT22;37795;53.236;5.704;2022-12-18T06:33:09;11.80;68.30
51719;DHT22;37795;53.236;5.704;2022-12-18T06:35:35;11.70;68.50
51719;DHT22;37795;53.236;5.704;2022-12-18T06:38:02;11.80;68.50
51719;DHT22;37795;53.236;5.704;2022-12-18T06:40:28;11.80;68.50
51719;DHT22;37795;53.236;5.704;2022-12-18T06:42:54;11.90;68.10
51719;DHT22;37795;53.236;5.704;2022-12-18T06:45:19;11.90;68.60
51719;DHT22;37795;53.236;5.704;2022-12-18T06:47:45;12.10;68.10
51719;DHT22;37795;53.236;5.704;2022-12-18T06:50:12;12.00;67.60
51719;DHT22;37795;53.236;5.704;2022-12-18T06:58:48;12.40;67.90
51719;DHT22;37795;53.236;5.704;2022-12-18T07:01:13;12.10;68.20
51719;DHT22;37795;53.236;5.704;2022-12-18T07:03:40;12.20;67.70
51719;DHT22;37795;53.236;5.704;2022-12-18T07:06:06;12.20;67.70
51719;DHT22;37795;53.236;5.704;2022-12-18T07:08:37;12.30;67.90
51719;DHT22;37795;53.236;5.704;2022-12-18T07:11:03;12.30;67.40
51719;DHT22;37795;53.236;5.704;2022-12-18T07:13:29;12.20;68.00
51719;DHT22;37795;53.236;5.704;2022-12-18T07:15:55;12.20;67.90
51719;DHT22;37795;53.236;5.704;2022-12-18T07:18:20;12.30;68.00
51719;DHT22;37795;53.236;5.704;2022-12-18T07:20:46;12.50;67.60
51719;DHT22;37795;53.236;5.704;2022-12-18T07:23:12;12.70;67.10
51719;DHT22;37795;53.236;5.704;2022-12-18T07:25:37;12.80;66.80
51719;DHT22;37795;53.236;5.704;2022-12-18T07:28:04;13.00;66.40
51719;DHT22;37795;53.236;5.704;2022-12-18T07:30:30;13.10;65.70
51719;DHT22;37795;53.236;5.704;2022-12-18T07:32:55;13.30;65.70
51719;DHT22;37795;53.236;5.704;2022-12-18T07:35:21;13.40;65.40
51719;DHT22;37795;53.236;5.704;2022-12-18T07:37:47;13.70;64.70
51719;DHT22;37795;53.236;5.704;2022-12-18T07:40:12;13.80;64.30
51719;DHT22;37795;53.236;5.704;2022-12-18T07:42:38;13.60;64.20
51719;DHT22;37795;53.236;5.704;2022-12-18T07:45:04;13.20;65.20
51719;DHT22;37795;53.236;5.704;2022-12-18T07:47:31;12.80;66.50
51719;DHT22;37795;53.236;5.704;2022-12-18T07:49:59;12.60;67.00
51719;DHT22;37795;53.236;5.704;2022-12-18T07:52:24;12.60;67.20
51719;DHT22;37795;53.236;5.704;2022-12-18T07:54:50;12.40;67.60
51719;DHT22;37795;53.236;5.704;2022-12-18T07:57:16;12.30;68.00
51719;DHT22;37795;53.236;5.704;2022-12-18T07:59:42;12.20;68.40
51719;DHT22;37795;53.236;5.704;2022-12-18T08:02:08;12.10;69.10
51719;DHT22;37795;53.236;5.704;2022-12-18T08:04:34;12.00;69.50
51719;DHT22;37795;53.236;5.704;2022-12-18T08:06:59;11.90;69.70
51719;DHT22;37795;53.236;5.704;2022-12-18T08:09:25;11.90;69.90
51719;DHT22;37795;53.236;5.704;2022-12-18T08:11:51;11.90;69.80
51719;DHT22;37795;53.236;5.704;2022-12-18T08:14:16;11.90;69.70
51719;DHT22;37795;53.236;5.704;2022-12-18T08:16:42;11.70;69.80
51719;DHT22;37795;53.236;5.704;2022-12-18T08:19:08;11.70;70.10
51719;DHT22;37795;53.236;5.704;2022-12-18T08:21:35;11.60;70.30
51719;DHT22;37795;53.236;5.704;2022-12-18T08:24:01;11.60;70.60
51719;DHT22;37795;53.236;5.704;2022-12-18T08:26:29;11.60;70.30
51719;DHT22;37795;53.236;5.704;2022-12-18T08:28:56;11.40;70.80
51719;DHT22;37795;53.236;5.704;2022-12-18T08:31:23;11.30;71.10
51719;DHT22;37795;53.236;5.704;2022-12-18T08:33:50;10.10;58.90
51719;DHT22;37795;53.236;5.704;2022-12-18T08:36:16;9.60;74.30
51719;DHT22;37795;53.236;5.704;2022-12-18T08:38:42;10.60;73.70
51719;DHT22;37795;53.236;5.704;2022-12-18T08:41:13;11.10;72.40
51719;DHT22;37795;53.236;5.704;2022-12-18T08:43:39;11.40;71.30
51719;DHT22;37795;53.236;5.704;2022-12-18T08:46:25;11.60;70.50
51719;DHT22;37795;53.236;5.704;2022-12-18T08:48:52;11.80;69.90
51719;DHT22;37795;53.236;5.704;2022-12-18T08:51:19;12.00;69.70
51719;DHT22;37795;53.236;5.704;2022-12-18T08:53:45;12.20;69.00
51719;DHT22;37795;53.236;5.704;2022-12-18T08:56:12;12.20;68.60
51719;DHT22;37795;53.236;5.704;2022-12-18T08:58:38;12.30;68.40
51719;DHT22;37795;53.236;5.704;2022-12-18T09:01:05;12.50;68.20
51719;DHT22;37795;53.236;5.704;2022-12-18T09:03:31;12.60;68.10
51719;DHT22;37795;53.236;5.704;2022-12-18T09:05:58;12.70;67.80
51719;DHT22;37795;53.236;5.704;2022-12-18T09:08:25;12.80;67.60
51719;DHT22;37795;53.236;5.704;2022-12-18T09:10:51;12.90;67.70
51719;DHT22;37795;53.236;5.704;2022-12-18T09:13:17;13.30;67.20
51719;DHT22;37795;53.236;5.704;2022-12-18T09:15:48;13.10;66.80
51719;DHT22;37795;53.236;5.704;2022-12-18T09:18:16;13.30;66.80
51719;DHT22;37795;53.236;5.704;2022-12-18T09:20:42;13.30;66.50
51719;DHT22;37795;53.236;5.704;2022-12-18T09:23:08;13.50;66.60
51719;DHT22;37795;53.236;5.704;2022-12-18T09:25:35;13.50;66.00
51719;DHT22;37795;53.236;5.704;2022-12-18T09:28:05;13.60;66.10
51719;DHT22;37795;53.236;5.704;2022-12-18T09:30:31;13.70;65.80
51719;DHT22;37795;53.236;5.704;2022-12-18T09:32:59;13.80;65.80
51719;DHT22;37795;53.236;5.704;2022-12-18T09:35:25;13.90;65.50
51719;DHT22;37795;53.236;5.704;2022-12-18T09:37:53;14.00;65.40
51719;DHT22;37795;53.236;5.704;2022-12-18T09:40:25;14.20;65.30
51719;DHT22;37795;53.236;5.704;2022-12-18T09:42:56;14.20;65.20
51719;DHT22;37795;53.236;5.704;2022-12-18T09:45:23;14.20;65.40
51719;DHT22;37795;53.236;5.704;2022-12-18T09:47:50;14.50;64.80
51719;DHT22;37795;53.236;5.704;2022-12-18T09:50:35;14.50;64.50
51719;DHT22;37795;53.236;5.704;2022-12-18T11:01:25;15.60;63.70
51719;DHT22;37795;53.236;5.704;2022-12-18T11:06:21;15.60;63.90
51719;DHT22;37795;53.236;5.704;2022-12-18T11:09:05;15.60;63.60
51719;DHT22;37795;53.236;5.704;2022-12-18T11:11:32;15.50;63.70
51719;DHT22;37795;53.236;5.704;2022-12-18T18:58:48;12.10;71.20
51719;DHT22;37795;53.236;5.704;2022-12-18T19:01:16;11.60;72.20
51719;DHT22;37795;53.236;5.704;2022-12-18T19:08:38;12.10;74.10
51719;DHT22;37795;53.236;5.704;2022-12-18T19:11:06;11.70;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T19:13:50;11.70;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T19:16:16;11.90;75.40
51719;DHT22;37795;53.236;5.704;2022-12-18T19:18:42;12.00;75.00
51719;DHT22;37795;53.236;5.704;2022-12-18T19:21:09;12.10;74.70
51719;DHT22;37795;53.236;5.704;2022-12-18T19:23:35;12.20;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T19:26:03;12.20;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T19:28:29;12.10;74.30
51719;DHT22;37795;53.236;5.704;2022-12-18T19:30:59;12.10;74.50
51719;DHT22;37795;53.236;5.704;2022-12-18T19:33:26;12.00;74.40
51719;DHT22;37795;53.236;5.704;2022-12-18T19:35:52;11.90;74.90
51719;DHT22;37795;53.236;5.704;2022-12-18T19:38:18;11.80;75.20
51719;DHT22;37795;53.236;5.704;2022-12-18T19:40:44;11.70;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T19:43:11;11.70;75.60
51719;DHT22;37795;53.236;5.704;2022-12-18T19:45:37;11.60;75.80
51719;DHT22;37795;53.236;5.704;2022-12-18T19:48:04;11.60;75.80
51719;DHT22;37795;53.236;5.704;2022-12-18T19:50:30;11.50;76.00
51719;DHT22;37795;53.236;5.704;2022-12-18T19:52:56;11.50;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T19:55:22;11.40;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T19:57:48;11.30;76.50
51719;DHT22;37795;53.236;5.704;2022-12-18T20:00:13;11.30;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T20:02:39;11.20;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T20:05:08;11.20;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T20:07:34;11.10;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T20:10:00;11.10;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T20:12:26;11.00;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T20:14:52;11.00;77.50
51719;DHT22;37795;53.236;5.704;2022-12-18T20:19:44;11.60;77.60
51719;DHT22;37795;53.236;5.704;2022-12-18T20:22:10;11.60;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T20:24:35;11.60;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T20:27:01;11.60;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T20:29:27;11.60;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T20:31:53;11.60;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T20:34:18;11.60;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T20:36:44;11.60;76.40
51719;DHT22;37795;53.236;5.704;2022-12-18T20:39:10;11.50;76.10
51719;DHT22;37795;53.236;5.704;2022-12-18T20:41:36;11.50;76.20
51719;DHT22;37795;53.236;5.704;2022-12-18T20:44:02;11.40;76.20
51719;DHT22;37795;53.236;5.704;2022-12-18T20:46:28;11.40;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T20:48:53;11.50;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T20:51:20;11.50;75.70
51719;DHT22;37795;53.236;5.704;2022-12-18T20:53:46;11.60;75.40
51719;DHT22;37795;53.236;5.704;2022-12-18T20:56:20;11.80;75.00
51719;DHT22;37795;53.236;5.704;2022-12-18T20:58:47;11.70;74.80
51719;DHT22;37795;53.236;5.704;2022-12-18T21:01:13;11.60;75.30
51719;DHT22;37795;53.236;5.704;2022-12-18T21:03:40;11.50;75.60
51719;DHT22;37795;53.236;5.704;2022-12-18T21:06:07;11.40;75.90
51719;DHT22;37795;53.236;5.704;2022-12-18T21:08:33;11.30;75.90
51719;DHT22;37795;53.236;5.704;2022-12-18T21:11:29;11.30;75.50
51719;DHT22;37795;53.236;5.704;2022-12-18T21:14:22;11.20;76.20
51719;DHT22;37795;53.236;5.704;2022-12-18T21:16:48;11.10;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T21:19:20;11.10;76.50
51719;DHT22;37795;53.236;5.704;2022-12-18T21:21:47;11.10;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T21:24:13;11.00;76.40
51719;DHT22;37795;53.236;5.704;2022-12-18T21:26:39;11.40;76.00
51719;DHT22;37795;53.236;5.704;2022-12-18T21:29:07;11.50;75.10
51719;DHT22;37795;53.236;5.704;2022-12-18T21:31:35;11.40;75.00
51719;DHT22;37795;53.236;5.704;2022-12-18T21:34:01;11.40;75.30
51719;DHT22;37795;53.236;5.704;2022-12-18T21:36:27;11.30;75.60
51719;DHT22;37795;53.236;5.704;2022-12-18T21:38:54;11.10;75.70
51719;DHT22;37795;53.236;5.704;2022-12-18T21:41:20;11.00;76.00
51719;DHT22;37795;53.236;5.704;2022-12-18T21:44:06;10.90;76.40
51719;DHT22;37795;53.236;5.704;2022-12-18T21:46:37;10.70;75.80
51719;DHT22;37795;53.236;5.704;2022-12-18T21:49:03;10.70;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T21:58:48;11.10;75.80
51719;DHT22;37795;53.236;5.704;2022-12-18T22:01:14;10.80;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T22:03:40;10.70;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T22:06:06;10.60;76.50
51719;DHT22;37795;53.236;5.704;2022-12-18T22:08:31;10.60;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T22:10:57;10.60;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T22:13:23;10.50;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T22:15:48;10.50;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T22:18:14;10.50;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T22:20:40;10.40;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T22:23:06;10.40;77.30
51719;DHT22;37795;53.236;5.704;2022-12-18T22:25:32;10.30;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T22:27:58;10.30;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T22:30:42;10.30;77.40
51719;DHT22;37795;53.236;5.704;2022-12-18T22:33:08;10.30;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T22:35:33;10.30;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T22:37:59;10.30;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T22:40:26;10.30;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T22:42:54;10.20;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T22:45:23;10.20;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T22:47:49;10.20;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T22:50:14;10.20;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T22:52:41;10.10;76.70
51719;DHT22;37795;53.236;5.704;2022-12-18T22:55:07;10.10;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T22:57:33;10.10;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T22:59:58;10.10;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T23:02:24;10.10;76.90
51719;DHT22;37795;53.236;5.704;2022-12-18T23:04:50;10.00;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:07:16;10.00;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T23:09:42;10.00;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T23:12:10;10.00;77.00
51719;DHT22;37795;53.236;5.704;2022-12-18T23:14:38;10.00;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:17:04;10.00;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:19:30;10.00;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T23:21:55;9.90;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:24:26;9.90;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:26:51;9.90;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:29:17;9.90;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:31:43;9.80;77.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:34:11;9.80;77.20
51719;DHT22;37795;53.236;5.704;2022-12-18T23:36:38;9.90;77.30
51719;DHT22;37795;53.236;5.704;2022-12-18T23:39:04;10.00;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T23:41:30;10.10;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T23:43:57;10.10;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T23:46:29;10.00;76.10
51719;DHT22;37795;53.236;5.704;2022-12-18T23:48:56;9.90;76.20
51719;DHT22;37795;53.236;5.704;2022-12-18T23:51:22;9.90;76.30
51719;DHT22;37795;53.236;5.704;2022-12-18T23:53:53;9.80;76.60
51719;DHT22;37795;53.236;5.704;2022-12-18T23:56:20;9.80;76.80
51719;DHT22;37795;53.236;5.704;2022-12-18T23:58:46;9.70;76.70
