sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5324;DHT22;2684;48.154;11.538;2022-08-19T00:01:13;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:03:42;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:06:09;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:08:36;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:11:03;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:13:30;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:15:57;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:18:25;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:20:53;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:23:20;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:25:47;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:28:14;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:30:41;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:33:08;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:35:35;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:38:05;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:40:32;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:42:59;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:45:28;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:47:57;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:50:24;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:52:51;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:55:22;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T00:57:53;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:00:23;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:02:52;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:05:23;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:07:53;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:10:24;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:12:52;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:15:23;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:17:51;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:20:22;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:22:52;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:25:22;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:27:52;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:30:23;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:32:51;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:35:21;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:37:52;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:40:22;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:42:50;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:45:18;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:47:45;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:50:12;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:52:41;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:55:13;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T01:57:44;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:00:14;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:02:42;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:05:09;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:07:37;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:10:07;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:12:36;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:15:04;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:17:31;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:19:58;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:22:26;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:24:53;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:27:20;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:29:49;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:32:17;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:34:45;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:37:12;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:39:52;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:42:19;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:44:46;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:47:14;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:49:41;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:52:08;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:54:36;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:57:04;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T02:59:31;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:01:58;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:04:27;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:06:53;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:09:21;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:11:48;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:14:15;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:16:45;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:19:13;18.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:21:42;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:24:11;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:26:39;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:29:06;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:31:36;18.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:34:03;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:36:31;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:39:00;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:41:29;18.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:43:57;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:46:27;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:48:56;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:51:24;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:53:52;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:56:20;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T03:58:47;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:01:18;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:03:46;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:06:15;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:08:43;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:11:13;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:13:43;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:16:10;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:18:39;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:21:07;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:23:35;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:26:02;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:28:29;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:30:57;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:33:25;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:35:54;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:38:24;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:40:51;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:43:38;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:46:07;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:48:34;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:51:01;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:53:34;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:56:05;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T04:58:34;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:01:01;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:03:30;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:06:04;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:08:33;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:11:00;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:13:28;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:15:56;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:18:23;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:21:16;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:24:01;18.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:26:28;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:28:55;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:31:22;18.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:33:49;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:36:17;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:38:45;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:41:13;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:43:42;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:46:16;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:48:43;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:51:10;18.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:53:39;18.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:56:07;18.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T05:58:35;18.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:01:02;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:03:32;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:05:59;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:08:28;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:10:56;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:13:23;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:15:51;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:18:18;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:20:45;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:23:12;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:25:39;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:28:07;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:30:35;18.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:33:03;18.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:35:30;18.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:37:56;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:40:24;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:42:52;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:45:21;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:47:48;18.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:50:15;18.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:52:41;18.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:55:08;18.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T06:57:35;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:00:04;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:02:33;19.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:05:03;19.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:07:31;19.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:09:58;19.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:12:27;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:14:54;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:17:21;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:19:49;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:22:16;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:24:43;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:27:10;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:29:37;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:32:05;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:34:34;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:37:04;20.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:39:34;20.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:42:04;20.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:44:32;20.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:47:00;20.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:49:27;20.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:51:56;20.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:54:27;20.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:56:54;20.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T07:59:22;20.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:01:50;20.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:04:18;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:07:04;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:09:50;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:12:20;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:14:50;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:17:19;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:19:46;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:22:15;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:25:14;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:27:43;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:30:12;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:32:50;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:35:19;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:37:51;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:40:23;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:42:58;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:45:30;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:48:03;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:50:39;19.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:53:10;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:55:40;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T08:58:12;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:00:45;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:03:17;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:05:52;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:08:31;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:11:03;19.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:13:34;19.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:16:06;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:18:40;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:21:07;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:23:35;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:26:07;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:28:34;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:31:02;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:33:29;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:36:03;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:38:30;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:41:03;19.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:43:31;19.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:45:59;20.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:48:26;19.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:50:53;20.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:53:20;19.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:55:48;19.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T09:58:17;20.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:00:44;20.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:03:11;20.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:05:38;20.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:08:19;20.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:10:47;20.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:13:17;20.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:15:47;20.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:18:16;19.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:20:43;19.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:23:11;19.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:25:37;20.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:28:05;20.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:30:35;20.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:33:02;21.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:35:29;21.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:37:56;21.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:40:25;21.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:42:52;21.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:45:19;21.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:47:48;22.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:50:15;22.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:53:03;22.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:55:30;22.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T10:58:17;22.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:00:51;23.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:03:20;23.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:05:57;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:08:24;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:10:52;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:13:21;23.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:15:56;23.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:18:24;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:20:51;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:23:18;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:25:45;22.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:28:12;22.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:30:39;22.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:33:06;22.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:35:38;22.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:38:05;22.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:40:32;22.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:42:59;23.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:45:28;23.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:47:55;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:50:24;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:52:55;23.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:55:22;23.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T11:57:49;23.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:00:16;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:02:43;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:05:10;23.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:07:37;22.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:10:07;22.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:12:34;22.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:15:01;21.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:17:28;21.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:19:56;21.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:22:23;21.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:24:49;21.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:27:20;21.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:29:46;21.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:32:14;21.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:34:42;22.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:37:10;23.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:39:38;23.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:42:06;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:44:36;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:47:03;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:49:30;23.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:51:59;23.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:54:26;23.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:56:52;23.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T12:59:19;24.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:01:48;24.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:04:15;24.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:06:41;24.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:09:09;24.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:11:37;25.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:14:04;25.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:16:31;25.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:18:59;26.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:21:28;26.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:23:55;27.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:26:23;27.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:28:50;27.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:31:40;27.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:34:31;26.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:36:59;25.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:39:28;25.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:41:55;25.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:44:23;25.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:46:50;24.80;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:49:18;24.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:51:47;24.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:54:14;24.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:56:42;24.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T13:59:09;23.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:01:37;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:04:04;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:06:32;22.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:09:00;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:11:27;23.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:13:54;24.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:16:21;25.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:18:48;26.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:21:16;26.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:23:43;26.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:26:15;25.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:28:42;25.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:34:31;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:36:59;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:39:26;23.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:41:55;23.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:44:24;23.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:46:51;23.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:49:18;23.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:51:45;22.90;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:54:13;22.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:56:40;22.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T14:59:09;22.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:01:35;22.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:04:03;23.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:06:30;23.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:08:57;22.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:11:27;22.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:13:55;22.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:16:24;22.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:18:53;22.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:21:21;22.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:23:49;21.60;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:26:17;21.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:28:44;21.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:31:12;20.70;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:33:41;20.00;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:36:10;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:38:37;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:41:15;19.20;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:43:54;19.10;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:46:23;19.30;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:48:52;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:51:20;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:53:47;19.40;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:56:15;19.50;99.90
5324;DHT22;2684;48.154;11.538;2022-08-19T15:58:42;19.50;99.90