sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56713;BME280;42589;45.536;9.032;2023-02-16T00:00:01;100893.25;;;13.33;40.59
56713;BME280;42589;45.536;9.032;2023-02-16T00:03:02;100873.56;;;13.24;40.42
56713;BME280;42589;45.536;9.032;2023-02-16T00:06:03;100887.38;;;13.29;40.69
56713;BME280;42589;45.536;9.032;2023-02-16T00:09:05;100892.25;;;13.34;40.55
56713;BME280;42589;45.536;9.032;2023-02-16T00:12:17;100896.03;;;13.21;41.26
56713;BME280;42589;45.536;9.032;2023-02-16T00:15:45;100861.78;;;13.17;40.04
56713;BME280;42589;45.536;9.032;2023-02-16T00:18:46;100886.22;;;13.32;40.55
56713;BME280;42589;45.536;9.032;2023-02-16T00:21:49;100878.63;;;13.17;40.24
56713;BME280;42589;45.536;9.032;2023-02-16T00:24:50;100882.59;;;13.13;40.26
56713;BME280;42589;45.536;9.032;2023-02-16T00:27:51;100859.97;;;12.98;40.60
56713;BME280;42589;45.536;9.032;2023-02-16T00:30:52;100858.97;;;13.09;39.90
56713;BME280;42589;45.536;9.032;2023-02-16T00:33:53;100886.09;;;13.14;40.51
56713;BME280;42589;45.536;9.032;2023-02-16T00:36:56;100881.31;;;13.08;40.73
56713;BME280;42589;45.536;9.032;2023-02-16T00:39:57;100831.63;;;12.58;40.49
56713;BME280;42589;45.536;9.032;2023-02-16T00:42:59;100859.84;;;12.90;40.40
56713;BME280;42589;45.536;9.032;2023-02-16T00:46:00;100874.69;;;13.12;40.29
56713;BME280;42589;45.536;9.032;2023-02-16T00:49:02;100868.00;;;12.69;41.19
56713;BME280;42589;45.536;9.032;2023-02-16T00:55:33;100861.13;;;12.76;41.18
56713;BME280;42589;45.536;9.032;2023-02-16T00:58:34;100841.97;;;13.00;40.22
56713;BME280;42589;45.536;9.032;2023-02-16T01:01:36;100869.09;;;13.24;39.89
56713;BME280;42589;45.536;9.032;2023-02-16T01:04:37;100844.94;;;12.97;39.95
56713;BME280;42589;45.536;9.032;2023-02-16T01:07:38;100870.34;;;13.30;40.55
56713;BME280;42589;45.536;9.032;2023-02-16T01:10:59;100854.75;;;13.26;39.35
56713;BME280;42589;45.536;9.032;2023-02-16T01:14:03;100870.16;;;13.41;39.60
56713;BME280;42589;45.536;9.032;2023-02-16T01:17:05;100864.88;;;12.93;40.34
56713;BME280;42589;45.536;9.032;2023-02-16T01:20:18;100871.06;;;12.93;40.68
56713;BME280;42589;45.536;9.032;2023-02-16T01:23:19;100869.38;;;12.92;39.91
56713;BME280;42589;45.536;9.032;2023-02-16T01:26:19;100842.44;;;12.86;39.70
56713;BME280;42589;45.536;9.032;2023-02-16T01:29:21;100868.56;;;12.92;39.85
56713;BME280;42589;45.536;9.032;2023-02-16T01:32:22;100854.78;;;12.58;40.38
56713;BME280;42589;45.536;9.032;2023-02-16T01:35:28;100862.88;;;12.27;41.02
56713;BME280;42589;45.536;9.032;2023-02-16T01:38:30;100864.44;;;12.49;40.71
56713;BME280;42589;45.536;9.032;2023-02-16T01:45:14;100845.50;;;12.81;40.40
56713;BME280;42589;45.536;9.032;2023-02-16T01:48:24;100826.44;;;12.76;40.10
56713;BME280;42589;45.536;9.032;2023-02-16T01:51:28;100824.16;;;12.42;40.57
56713;BME280;42589;45.536;9.032;2023-02-16T01:54:39;100850.00;;;12.51;41.00
56713;BME280;42589;45.536;9.032;2023-02-16T01:57:46;100836.81;;;12.79;40.15
56713;BME280;42589;45.536;9.032;2023-02-16T02:03:49;100833.56;;;12.37;40.00
56713;BME280;42589;45.536;9.032;2023-02-16T02:07:24;100826.97;;;12.12;41.05
56713;BME280;42589;45.536;9.032;2023-02-16T02:10:29;100845.66;;;12.50;39.99
56713;BME280;42589;45.536;9.032;2023-02-16T02:16:37;100791.31;;;12.03;40.39
56713;BME280;42589;45.536;9.032;2023-02-16T02:23:38;100821.66;;;12.41;41.13
56713;BME280;42589;45.536;9.032;2023-02-16T02:37:26;100832.31;;;12.21;40.91
56713;BME280;42589;45.536;9.032;2023-02-16T02:43:56;100816.94;;;11.94;41.21
56713;BME280;42589;45.536;9.032;2023-02-16T02:46:59;100815.69;;;12.08;40.68
56713;BME280;42589;45.536;9.032;2023-02-16T02:50:00;100807.13;;;11.95;40.68
56713;BME280;42589;45.536;9.032;2023-02-16T02:53:09;100821.88;;;11.99;41.41
56713;BME280;42589;45.536;9.032;2023-02-16T02:56:13;100824.91;;;11.84;40.80
56713;BME280;42589;45.536;9.032;2023-02-16T02:59:35;100824.66;;;11.97;40.43
56713;BME280;42589;45.536;9.032;2023-02-16T03:02:58;100812.19;;;11.98;40.89
56713;BME280;42589;45.536;9.032;2023-02-16T03:09:11;100825.28;;;11.80;40.78
56713;BME280;42589;45.536;9.032;2023-02-16T03:12:13;100832.34;;;11.91;40.67
56713;BME280;42589;45.536;9.032;2023-02-16T03:15:33;100791.41;;;11.51;41.22
56713;BME280;42589;45.536;9.032;2023-02-16T03:18:36;100826.59;;;11.85;40.61
56713;BME280;42589;45.536;9.032;2023-02-16T03:21:59;100823.69;;;11.98;40.50
56713;BME280;42589;45.536;9.032;2023-02-16T03:25:22;100823.66;;;11.89;40.53
56713;BME280;42589;45.536;9.032;2023-02-16T03:28:43;100803.50;;;11.65;40.64
56713;BME280;42589;45.536;9.032;2023-02-16T03:32:03;100826.50;;;11.66;40.80
56713;BME280;42589;45.536;9.032;2023-02-16T03:35:05;100824.28;;;11.71;40.66
56713;BME280;42589;45.536;9.032;2023-02-16T03:38:07;100816.38;;;11.60;40.98
56713;BME280;42589;45.536;9.032;2023-02-16T03:41:07;100822.72;;;11.38;41.27
56713;BME280;42589;45.536;9.032;2023-02-16T03:44:09;100806.84;;;11.27;40.70
56713;BME280;42589;45.536;9.032;2023-02-16T03:47:10;100807.72;;;11.37;41.20
56713;BME280;42589;45.536;9.032;2023-02-16T03:50:12;100832.38;;;11.29;41.23
56713;BME280;42589;45.536;9.032;2023-02-16T03:53:12;100780.25;;;11.06;42.13
56713;BME280;42589;45.536;9.032;2023-02-16T03:56:17;100815.66;;;11.27;41.15
56713;BME280;42589;45.536;9.032;2023-02-16T03:59:18;100801.59;;;11.15;41.12
56713;BME280;42589;45.536;9.032;2023-02-16T04:02:22;100812.03;;;11.28;41.07
56713;BME280;42589;45.536;9.032;2023-02-16T04:05:23;100788.84;;;11.19;40.94
56713;BME280;42589;45.536;9.032;2023-02-16T04:08:24;100827.19;;;11.37;40.96
56713;BME280;42589;45.536;9.032;2023-02-16T04:11:25;100817.53;;;11.36;40.98
56713;BME280;42589;45.536;9.032;2023-02-16T04:14:44;100806.59;;;11.09;41.51
56713;BME280;42589;45.536;9.032;2023-02-16T04:17:47;100816.13;;;11.32;41.27
56713;BME280;42589;45.536;9.032;2023-02-16T04:20:47;100804.25;;;11.15;41.11
56713;BME280;42589;45.536;9.032;2023-02-16T04:23:49;100802.63;;;11.24;40.78
56713;BME280;42589;45.536;9.032;2023-02-16T04:26:49;100827.31;;;11.05;41.39
56713;BME280;42589;45.536;9.032;2023-02-16T04:29:50;100813.34;;;11.13;41.03
56713;BME280;42589;45.536;9.032;2023-02-16T04:32:51;100824.91;;;11.02;41.07
56713;BME280;42589;45.536;9.032;2023-02-16T04:35:52;100796.34;;;10.83;40.75
56713;BME280;42589;45.536;9.032;2023-02-16T04:38:53;100828.47;;;11.12;41.27
56713;BME280;42589;45.536;9.032;2023-02-16T04:41:54;100804.50;;;11.12;41.17
56713;BME280;42589;45.536;9.032;2023-02-16T04:44:55;100810.66;;;11.13;41.04
56713;BME280;42589;45.536;9.032;2023-02-16T04:47:57;100820.53;;;11.22;41.10
56713;BME280;42589;45.536;9.032;2023-02-16T04:50:58;100799.72;;;11.06;40.53
56713;BME280;42589;45.536;9.032;2023-02-16T04:53:59;100823.78;;;10.84;42.50
56713;BME280;42589;45.536;9.032;2023-02-16T04:57:01;100804.03;;;10.98;41.09
56713;BME280;42589;45.536;9.032;2023-02-16T05:00:04;100826.56;;;11.24;41.34
56713;BME280;42589;45.536;9.032;2023-02-16T05:03:06;100829.50;;;11.21;40.68
56713;BME280;42589;45.536;9.032;2023-02-16T05:06:09;100819.00;;;11.20;40.71
56713;BME280;42589;45.536;9.032;2023-02-16T05:09:09;100817.22;;;11.30;40.32
56713;BME280;42589;45.536;9.032;2023-02-16T05:12:10;100817.06;;;11.01;40.96
56713;BME280;42589;45.536;9.032;2023-02-16T05:15:40;100823.91;;;11.24;40.40
56713;BME280;42589;45.536;9.032;2023-02-16T05:18:44;100833.94;;;11.11;40.73
56713;BME280;42589;45.536;9.032;2023-02-16T05:21:45;100833.78;;;11.12;40.54
56713;BME280;42589;45.536;9.032;2023-02-16T05:24:46;100837.22;;;11.03;41.12
56713;BME280;42589;45.536;9.032;2023-02-16T05:27:46;100842.53;;;11.03;40.56
56713;BME280;42589;45.536;9.032;2023-02-16T05:30:47;100845.25;;;11.13;40.65
56713;BME280;42589;45.536;9.032;2023-02-16T05:33:48;100843.78;;;10.99;40.67
56713;BME280;42589;45.536;9.032;2023-02-16T05:36:49;100819.25;;;10.96;40.69
56713;BME280;42589;45.536;9.032;2023-02-16T05:39:50;100811.34;;;11.05;40.87
56713;BME280;42589;45.536;9.032;2023-02-16T05:42:53;100841.56;;;11.25;40.75
56713;BME280;42589;45.536;9.032;2023-02-16T05:45:53;100843.47;;;11.13;40.39
56713;BME280;42589;45.536;9.032;2023-02-16T05:48:54;100839.50;;;11.08;40.26
56713;BME280;42589;45.536;9.032;2023-02-16T05:51:57;100827.78;;;11.10;40.32
56713;BME280;42589;45.536;9.032;2023-02-16T05:54:58;100830.44;;;11.10;39.93
56713;BME280;42589;45.536;9.032;2023-02-16T05:57:59;100838.88;;;10.95;40.71
56713;BME280;42589;45.536;9.032;2023-02-16T06:01:00;100843.31;;;10.94;41.02
56713;BME280;42589;45.536;9.032;2023-02-16T06:04:01;100852.50;;;11.01;40.98
56713;BME280;42589;45.536;9.032;2023-02-16T06:07:02;100846.56;;;11.19;40.50
56713;BME280;42589;45.536;9.032;2023-02-16T06:10:04;100871.34;;;11.19;40.71
56713;BME280;42589;45.536;9.032;2023-02-16T06:13:11;100852.41;;;11.12;40.64
56713;BME280;42589;45.536;9.032;2023-02-16T06:16:12;100870.84;;;11.25;39.93
56713;BME280;42589;45.536;9.032;2023-02-16T06:19:14;100885.91;;;11.15;41.02
56713;BME280;42589;45.536;9.032;2023-02-16T06:22:16;100870.94;;;11.14;40.67
56713;BME280;42589;45.536;9.032;2023-02-16T06:25:18;100863.31;;;11.09;40.36
56713;BME280;42589;45.536;9.032;2023-02-16T06:28:19;100886.75;;;11.15;40.37
56713;BME280;42589;45.536;9.032;2023-02-16T06:31:21;100895.31;;;11.19;40.09
56713;BME280;42589;45.536;9.032;2023-02-16T06:34:22;100886.94;;;11.03;41.02
56713;BME280;42589;45.536;9.032;2023-02-16T06:37:24;100892.53;;;11.21;41.12
56713;BME280;42589;45.536;9.032;2023-02-16T06:40:25;100870.66;;;10.75;41.78
56713;BME280;42589;45.536;9.032;2023-02-16T06:43:26;100899.03;;;11.28;41.11
56713;BME280;42589;45.536;9.032;2023-02-16T06:46:27;100884.28;;;10.82;41.43
56713;BME280;42589;45.536;9.032;2023-02-16T06:49:29;100903.69;;;11.56;40.39
56713;BME280;42589;45.536;9.032;2023-02-16T06:52:29;100872.56;;;11.57;40.24
56713;BME280;42589;45.536;9.032;2023-02-16T06:55:30;100895.97;;;11.84;40.18
56713;BME280;42589;45.536;9.032;2023-02-16T06:58:36;100903.25;;;11.82;39.82
56713;BME280;42589;45.536;9.032;2023-02-16T07:01:38;100883.09;;;11.37;40.80
56713;BME280;42589;45.536;9.032;2023-02-16T07:04:39;100903.03;;;11.43;40.57
56713;BME280;42589;45.536;9.032;2023-02-16T07:07:40;100904.34;;;11.79;39.78
56713;BME280;42589;45.536;9.032;2023-02-16T07:10:45;100911.31;;;11.92;40.19
56713;BME280;42589;45.536;9.032;2023-02-16T07:13:46;100879.88;;;11.85;39.91
56713;BME280;42589;45.536;9.032;2023-02-16T07:16:48;100909.56;;;12.12;40.05
56713;BME280;42589;45.536;9.032;2023-02-16T07:19:49;100913.69;;;11.95;40.24
56713;BME280;42589;45.536;9.032;2023-02-16T07:22:50;100905.22;;;12.20;39.94
56713;BME280;42589;45.536;9.032;2023-02-16T07:25:51;100914.81;;;12.32;39.58
56713;BME280;42589;45.536;9.032;2023-02-16T07:28:52;100906.69;;;12.34;39.29
56713;BME280;42589;45.536;9.032;2023-02-16T07:31:53;100907.91;;;12.30;39.50
56713;BME280;42589;45.536;9.032;2023-02-16T07:34:55;100901.47;;;12.32;39.33
56713;BME280;42589;45.536;9.032;2023-02-16T07:38:00;100906.06;;;12.21;39.30
56713;BME280;42589;45.536;9.032;2023-02-16T07:41:01;100911.78;;;12.57;39.44
56713;BME280;42589;45.536;9.032;2023-02-16T07:44:02;100897.88;;;12.43;39.76
56713;BME280;42589;45.536;9.032;2023-02-16T07:47:04;100922.16;;;12.40;39.02
56713;BME280;42589;45.536;9.032;2023-02-16T07:50:05;100918.56;;;12.20;40.23
56713;BME280;42589;45.536;9.032;2023-02-16T07:53:06;100936.84;;;12.25;39.42
56713;BME280;42589;45.536;9.032;2023-02-16T07:56:06;100933.75;;;12.29;40.08
56713;BME280;42589;45.536;9.032;2023-02-16T07:59:07;100921.44;;;12.38;39.85
56713;BME280;42589;45.536;9.032;2023-02-16T08:02:14;100931.09;;;12.39;40.23
56713;BME280;42589;45.536;9.032;2023-02-16T08:05:15;100926.81;;;12.77;38.97
56713;BME280;42589;45.536;9.032;2023-02-16T08:08:16;100939.75;;;13.11;39.36
56713;BME280;42589;45.536;9.032;2023-02-16T08:11:19;100934.97;;;13.14;39.20
56713;BME280;42589;45.536;9.032;2023-02-16T08:14:21;100937.47;;;13.64;38.25
56713;BME280;42589;45.536;9.032;2023-02-16T08:17:21;100941.88;;;13.93;38.02
56713;BME280;42589;45.536;9.032;2023-02-16T08:20:22;100899.97;;;13.93;37.49
56713;BME280;42589;45.536;9.032;2023-02-16T08:23:23;100944.84;;;14.27;37.54
56713;BME280;42589;45.536;9.032;2023-02-16T08:26:28;100946.19;;;14.69;37.91
56713;BME280;42589;45.536;9.032;2023-02-16T08:29:31;100938.63;;;14.27;38.40
56713;BME280;42589;45.536;9.032;2023-02-16T08:32:35;100949.63;;;14.79;38.74
56713;BME280;42589;45.536;9.032;2023-02-16T08:35:36;100942.56;;;14.60;38.85
56713;BME280;42589;45.536;9.032;2023-02-16T08:38:39;100961.25;;;14.88;38.83
56713;BME280;42589;45.536;9.032;2023-02-16T08:41:43;100933.09;;;15.19;38.54
56713;BME280;42589;45.536;9.032;2023-02-16T08:44:44;100951.41;;;15.68;38.12
56713;BME280;42589;45.536;9.032;2023-02-16T08:47:44;100954.75;;;15.96;37.92
56713;BME280;42589;45.536;9.032;2023-02-16T08:50:46;100937.84;;;15.95;38.01
56713;BME280;42589;45.536;9.032;2023-02-16T08:53:52;100965.81;;;16.27;37.76
56713;BME280;42589;45.536;9.032;2023-02-16T08:56:54;100949.50;;;16.20;38.12
56713;BME280;42589;45.536;9.032;2023-02-16T08:59:56;100951.66;;;16.59;37.66
56713;BME280;42589;45.536;9.032;2023-02-16T09:03:29;100954.75;;;16.81;37.73
56713;BME280;42589;45.536;9.032;2023-02-16T09:06:38;100955.97;;;17.03;38.15
56713;BME280;42589;45.536;9.032;2023-02-16T09:09:39;100964.88;;;17.03;38.86
56713;BME280;42589;45.536;9.032;2023-02-16T09:12:41;100968.06;;;17.31;38.99
56713;BME280;42589;45.536;9.032;2023-02-16T09:15:43;100962.53;;;17.49;38.60
56713;BME280;42589;45.536;9.032;2023-02-16T09:18:45;100972.09;;;17.68;38.43
56713;BME280;42589;45.536;9.032;2023-02-16T09:21:48;100947.22;;;17.74;39.31
56713;BME280;42589;45.536;9.032;2023-02-16T09:24:56;100948.88;;;17.92;39.34
56713;BME280;42589;45.536;9.032;2023-02-16T09:27:58;100915.13;;;17.81;39.93
56713;BME280;42589;45.536;9.032;2023-02-16T09:30:59;100959.41;;;18.09;40.31
56713;BME280;42589;45.536;9.032;2023-02-16T09:34:03;100944.34;;;17.92;40.77
56713;BME280;42589;45.536;9.032;2023-02-16T09:37:05;100963.00;;;18.41;39.37
56713;BME280;42589;45.536;9.032;2023-02-16T09:40:09;100967.00;;;17.98;40.56
56713;BME280;42589;45.536;9.032;2023-02-16T09:46:19;100954.50;;;18.92;39.09
56713;BME280;42589;45.536;9.032;2023-02-16T09:52:31;100981.22;;;18.23;41.19
56713;BME280;42589;45.536;9.032;2023-02-16T09:55:51;100970.13;;;18.26;41.50
56713;BME280;42589;45.536;9.032;2023-02-16T09:59:03;100968.44;;;18.25;41.38
56713;BME280;42589;45.536;9.032;2023-02-16T10:02:29;100965.34;;;19.07;39.95
56713;BME280;42589;45.536;9.032;2023-02-16T10:06:02;100957.75;;;18.87;40.75
56713;BME280;42589;45.536;9.032;2023-02-16T10:09:12;100966.25;;;19.22;39.76
56713;BME280;42589;45.536;9.032;2023-02-16T10:12:21;100978.78;;;18.84;40.85
56713;BME280;42589;45.536;9.032;2023-02-16T10:15:26;100961.69;;;18.37;40.83
56713;BME280;42589;45.536;9.032;2023-02-16T10:18:32;100979.53;;;18.77;40.71
56713;BME280;42589;45.536;9.032;2023-02-16T10:21:35;100981.66;;;18.82;40.65
56713;BME280;42589;45.536;9.032;2023-02-16T10:28:17;100958.28;;;18.43;41.23
56713;BME280;42589;45.536;9.032;2023-02-16T10:38:06;100980.38;;;19.24;39.79
56713;BME280;42589;45.536;9.032;2023-02-16T10:44:26;100975.06;;;19.16;39.74
56713;BME280;42589;45.536;9.032;2023-02-16T10:47:34;100976.13;;;19.30;39.69
56713;BME280;42589;45.536;9.032;2023-02-16T10:50:38;100971.09;;;19.04;40.18
56713;BME280;42589;45.536;9.032;2023-02-16T10:53:45;100973.84;;;19.18;40.25
56713;BME280;42589;45.536;9.032;2023-02-16T10:56:52;100959.28;;;19.05;39.56
56713;BME280;42589;45.536;9.032;2023-02-16T10:59:57;100981.06;;;19.41;39.32
56713;BME280;42589;45.536;9.032;2023-02-16T11:03:01;100971.72;;;19.52;39.04
56713;BME280;42589;45.536;9.032;2023-02-16T11:09:14;100970.31;;;19.56;38.51
56713;BME280;42589;45.536;9.032;2023-02-16T11:15:30;100942.41;;;20.16;37.56
56713;BME280;42589;45.536;9.032;2023-02-16T11:18:34;100969.66;;;20.36;37.65
56713;BME280;42589;45.536;9.032;2023-02-16T11:21:48;100951.72;;;19.99;37.97
56713;BME280;42589;45.536;9.032;2023-02-16T11:24:49;100936.38;;;19.99;37.81
56713;BME280;42589;45.536;9.032;2023-02-16T11:27:59;100949.94;;;19.91;37.78
56713;BME280;42589;45.536;9.032;2023-02-16T11:31:18;100939.41;;;19.06;38.93
56713;BME280;42589;45.536;9.032;2023-02-16T11:34:50;100927.63;;;20.48;36.81
56713;BME280;42589;45.536;9.032;2023-02-16T11:37:53;100929.31;;;18.85;39.56
56713;BME280;42589;45.536;9.032;2023-02-16T11:40:54;100921.66;;;19.87;38.00
56713;BME280;42589;45.536;9.032;2023-02-16T11:43:56;100918.63;;;20.26;37.12
56713;BME280;42589;45.536;9.032;2023-02-16T11:47:01;100906.63;;;20.58;36.74
56713;BME280;42589;45.536;9.032;2023-02-16T11:53:19;100905.81;;;20.64;36.66
56713;BME280;42589;45.536;9.032;2023-02-16T11:56:27;100907.59;;;20.06;37.27
56713;BME280;42589;45.536;9.032;2023-02-16T11:59:33;100892.72;;;19.81;37.52
56713;BME280;42589;45.536;9.032;2023-02-16T12:09:16;100857.63;;;20.47;36.52
56713;BME280;42589;45.536;9.032;2023-02-16T12:12:52;100893.56;;;20.11;37.07
56713;BME280;42589;45.536;9.032;2023-02-16T12:16:02;100877.00;;;20.35;36.72
56713;BME280;42589;45.536;9.032;2023-02-16T12:19:31;100868.06;;;20.93;35.70
56713;BME280;42589;45.536;9.032;2023-02-16T12:22:46;100862.53;;;20.79;36.23
56713;BME280;42589;45.536;9.032;2023-02-16T12:36:31;100854.22;;;20.23;37.36
56713;BME280;42589;45.536;9.032;2023-02-16T12:40:02;100854.06;;;20.61;36.60
56713;BME280;42589;45.536;9.032;2023-02-16T12:46:41;100853.38;;;20.37;36.49
56713;BME280;42589;45.536;9.032;2023-02-16T12:49:58;100823.59;;;20.95;35.56
56713;BME280;42589;45.536;9.032;2023-02-16T12:56:20;100822.41;;;20.18;36.09
56713;BME280;42589;45.536;9.032;2023-02-16T12:59:33;100790.81;;;20.34;35.37
56713;BME280;42589;45.536;9.032;2023-02-16T13:02:46;100832.72;;;20.66;35.57
56713;BME280;42589;45.536;9.032;2023-02-16T13:12:43;100809.88;;;20.69;34.42
56713;BME280;42589;45.536;9.032;2023-02-16T13:15:55;100802.78;;;20.10;35.45
56713;BME280;42589;45.536;9.032;2023-02-16T13:18:58;100786.13;;;20.43;35.23
56713;BME280;42589;45.536;9.032;2023-02-16T13:32:08;100782.59;;;21.41;34.19
56713;BME280;42589;45.536;9.032;2023-02-16T13:42:44;100790.31;;;21.44;33.44
56713;BME280;42589;45.536;9.032;2023-02-16T13:45:50;100767.22;;;20.64;34.81
56713;BME280;42589;45.536;9.032;2023-02-16T13:48:54;100784.41;;;20.56;34.39
56713;BME280;42589;45.536;9.032;2023-02-16T13:51:56;100792.34;;;19.26;36.89
56713;BME280;42589;45.536;9.032;2023-02-16T13:54:59;100780.19;;;19.45;36.90
56713;BME280;42589;45.536;9.032;2023-02-16T13:58:25;100781.44;;;20.73;34.78
56713;BME280;42589;45.536;9.032;2023-02-16T14:01:36;100782.44;;;21.28;33.63
56713;BME280;42589;45.536;9.032;2023-02-16T14:07:38;100766.84;;;21.58;33.26
56713;BME280;42589;45.536;9.032;2023-02-16T14:13:55;100765.13;;;21.98;32.48
56713;BME280;42589;45.536;9.032;2023-02-16T14:23:32;100775.34;;;22.03;33.16
56713;BME280;42589;45.536;9.032;2023-02-16T14:27:00;100772.25;;;22.13;32.80
56713;BME280;42589;45.536;9.032;2023-02-16T14:30:03;100753.09;;;21.25;34.08
56713;BME280;42589;45.536;9.032;2023-02-16T14:36:20;100757.00;;;21.98;33.79
56713;BME280;42589;45.536;9.032;2023-02-16T14:39:21;100759.94;;;22.10;33.35
56713;BME280;42589;45.536;9.032;2023-02-16T14:42:29;100760.63;;;21.64;34.38
56713;BME280;42589;45.536;9.032;2023-02-16T14:46:08;100761.66;;;22.18;33.62
56713;BME280;42589;45.536;9.032;2023-02-16T14:56:40;100750.41;;;20.62;35.96
56713;BME280;42589;45.536;9.032;2023-02-16T15:06:30;100753.91;;;22.01;34.45
56713;BME280;42589;45.536;9.032;2023-02-16T15:09:33;100759.22;;;22.43;33.35
56713;BME280;42589;45.536;9.032;2023-02-16T15:12:37;100768.91;;;20.65;35.69
56713;BME280;42589;45.536;9.032;2023-02-16T15:15:46;100746.69;;;21.26;35.09
56713;BME280;42589;45.536;9.032;2023-02-16T15:18:51;100758.56;;;22.21;33.10
56713;BME280;42589;45.536;9.032;2023-02-16T15:25:25;100757.53;;;22.42;31.79
56713;BME280;42589;45.536;9.032;2023-02-16T15:28:34;100752.94;;;22.36;32.21
56713;BME280;42589;45.536;9.032;2023-02-16T15:31:36;100757.72;;;22.20;31.88
56713;BME280;42589;45.536;9.032;2023-02-16T15:34:38;100747.78;;;21.73;32.42
56713;BME280;42589;45.536;9.032;2023-02-16T15:37:40;100753.34;;;22.33;31.47
56713;BME280;42589;45.536;9.032;2023-02-16T15:40:41;100737.03;;;22.13;31.48
56713;BME280;42589;45.536;9.032;2023-02-16T15:46:45;100748.34;;;21.62;31.21
56713;BME280;42589;45.536;9.032;2023-02-16T15:49:47;100754.91;;;22.00;31.09
56713;BME280;42589;45.536;9.032;2023-02-16T15:52:48;100753.28;;;22.13;31.02
56713;BME280;42589;45.536;9.032;2023-02-16T15:55:50;100733.13;;;21.54;31.98
56713;BME280;42589;45.536;9.032;2023-02-16T15:58:59;100720.91;;;21.78;31.70
56713;BME280;42589;45.536;9.032;2023-02-16T16:02:14;100751.91;;;22.23;31.43
56713;BME280;42589;45.536;9.032;2023-02-16T16:05:24;100757.00;;;21.98;31.69
56713;BME280;42589;45.536;9.032;2023-02-16T16:08:27;100748.56;;;21.60;32.34
56713;BME280;42589;45.536;9.032;2023-02-16T16:11:31;100754.88;;;21.87;32.13
56713;BME280;42589;45.536;9.032;2023-02-16T16:14:37;100736.75;;;21.81;31.87
56713;BME280;42589;45.536;9.032;2023-02-16T16:17:39;100752.13;;;21.32;33.16
56713;BME280;42589;45.536;9.032;2023-02-16T16:20:40;100753.09;;;21.25;33.65
56713;BME280;42589;45.536;9.032;2023-02-16T16:26:58;100770.72;;;21.14;34.74
56713;BME280;42589;45.536;9.032;2023-02-16T16:30:12;100766.69;;;21.31;34.55
56713;BME280;42589;45.536;9.032;2023-02-16T16:33:26;100778.44;;;21.17;34.45
56713;BME280;42589;45.536;9.032;2023-02-16T16:36:37;100757.78;;;21.03;34.78
56713;BME280;42589;45.536;9.032;2023-02-16T16:39:39;100783.31;;;20.72;35.27
56713;BME280;42589;45.536;9.032;2023-02-16T16:46:17;100795.03;;;20.86;34.92
56713;BME280;42589;45.536;9.032;2023-02-16T16:49:18;100772.47;;;20.51;35.39
56713;BME280;42589;45.536;9.032;2023-02-16T16:55:42;100794.47;;;20.48;35.73
56713;BME280;42589;45.536;9.032;2023-02-16T16:58:50;100779.94;;;20.27;36.08
56713;BME280;42589;45.536;9.032;2023-02-16T17:01:52;100784.88;;;20.02;36.46
56713;BME280;42589;45.536;9.032;2023-02-16T17:04:55;100785.34;;;19.91;36.81
56713;BME280;42589;45.536;9.032;2023-02-16T17:07:56;100791.91;;;19.67;36.86
56713;BME280;42589;45.536;9.032;2023-02-16T17:10:56;100796.31;;;19.60;36.52
56713;BME280;42589;45.536;9.032;2023-02-16T17:17:10;100805.03;;;19.70;36.40
56713;BME280;42589;45.536;9.032;2023-02-16T17:20:15;100811.16;;;19.64;36.23
56713;BME280;42589;45.536;9.032;2023-02-16T17:23:17;100816.34;;;19.51;36.48
56713;BME280;42589;45.536;9.032;2023-02-16T17:26:18;100818.09;;;19.43;35.68
56713;BME280;42589;45.536;9.032;2023-02-16T17:29:20;100812.97;;;19.34;35.88
56713;BME280;42589;45.536;9.032;2023-02-16T17:32:22;100838.16;;;19.26;35.90
56713;BME280;42589;45.536;9.032;2023-02-16T17:35:23;100816.56;;;19.11;35.93
56713;BME280;42589;45.536;9.032;2023-02-16T17:38:24;100819.38;;;19.18;35.74
56713;BME280;42589;45.536;9.032;2023-02-16T17:41:27;100832.84;;;19.18;35.97
56713;BME280;42589;45.536;9.032;2023-02-16T17:44:28;100832.72;;;18.96;36.19
56713;BME280;42589;45.536;9.032;2023-02-16T17:47:29;100835.53;;;19.03;36.01
56713;BME280;42589;45.536;9.032;2023-02-16T17:50:30;100832.50;;;18.83;36.33
56713;BME280;42589;45.536;9.032;2023-02-16T17:53:32;100821.25;;;18.79;36.51
56713;BME280;42589;45.536;9.032;2023-02-16T17:56:34;100839.47;;;18.77;36.58
56713;BME280;42589;45.536;9.032;2023-02-16T17:59:35;100816.31;;;18.60;36.48
56713;BME280;42589;45.536;9.032;2023-02-16T18:02:36;100850.16;;;18.86;36.39
56713;BME280;42589;45.536;9.032;2023-02-16T18:05:37;100836.94;;;18.68;36.35
56713;BME280;42589;45.536;9.032;2023-02-16T18:08:39;100830.69;;;18.52;36.91
56713;BME280;42589;45.536;9.032;2023-02-16T18:11:40;100844.50;;;18.49;36.63
56713;BME280;42589;45.536;9.032;2023-02-16T18:14:43;100881.97;;;18.59;36.69
56713;BME280;42589;45.536;9.032;2023-02-16T18:17:44;100857.53;;;18.38;36.63
56713;BME280;42589;45.536;9.032;2023-02-16T18:20:46;100881.44;;;18.32;37.19
56713;BME280;42589;45.536;9.032;2023-02-16T18:23:47;100862.78;;;18.31;36.60
56713;BME280;42589;45.536;9.032;2023-02-16T18:26:48;100883.13;;;18.33;37.01
56713;BME280;42589;45.536;9.032;2023-02-16T18:29:49;100881.75;;;18.06;37.34
56713;BME280;42589;45.536;9.032;2023-02-16T18:32:50;100868.50;;;17.97;37.71
56713;BME280;42589;45.536;9.032;2023-02-16T18:35:54;100897.22;;;18.04;37.87
56713;BME280;42589;45.536;9.032;2023-02-16T18:38:55;100885.81;;;17.94;37.96
56713;BME280;42589;45.536;9.032;2023-02-16T18:41:55;100890.22;;;17.87;37.90
56713;BME280;42589;45.536;9.032;2023-02-16T18:44:57;100882.03;;;17.64;38.69
56713;BME280;42589;45.536;9.032;2023-02-16T18:47:57;100893.59;;;17.81;38.38