sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2434;SDS011;1228;51.022;6.764;2022-10-31T00:02:02;10.03;;;6.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:04:28;9.00;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:06:53;10.60;;;7.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:09:19;8.30;;;7.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:11:44;7.20;;;6.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:14:10;7.70;;;7.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:16:36;9.17;;;7.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:19:02;8.47;;;7.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:21:31;10.00;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:23:57;7.33;;;6.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:26:24;7.70;;;6.83;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:28:51;8.43;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:31:17;11.00;;;7.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:33:43;9.57;;;7.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:36:11;10.83;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:38:40;13.50;;;8.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:41:07;8.63;;;7.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:43:33;8.90;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:45:58;9.03;;;7.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:48:24;15.67;;;8.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:50:49;11.20;;;7.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:53:15;12.17;;;8.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:55:40;9.23;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T00:58:06;8.93;;;7.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:00:32;13.43;;;8.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:02:58;10.00;;;7.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:05:23;14.83;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:07:49;9.57;;;8.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:10:15;14.07;;;7.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:12:42;8.07;;;7.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:15:09;13.27;;;8.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:17:37;9.00;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:20:03;12.00;;;9.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:22:30;10.27;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:24:56;9.43;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:27:22;13.73;;;7.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:29:47;8.93;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:32:13;12.23;;;8.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:34:38;8.83;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:37:04;8.80;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:39:30;8.00;;;7.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:41:55;7.23;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:46:48;9.10;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:54:52;8.80;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T01:57:33;8.83;;;7.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:00:04;9.70;;;8.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:02:32;11.23;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:04:58;10.13;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:07:27;10.83;;;8.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:10:03;8.57;;;7.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:12:30;7.80;;;6.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:14:57;8.13;;;7.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:17:23;8.20;;;7.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:19:54;10.93;;;7.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:22:29;8.23;;;7.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:25:34;8.00;;;7.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:28:25;9.23;;;8.33;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:36:11;9.80;;;6.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:42:09;12.67;;;7.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:47:23;8.90;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:50:07;9.40;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T02:52:44;8.23;;;7.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:03:44;9.30;;;8.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:14:26;13.20;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:17:16;15.87;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:19:52;8.73;;;7.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:22:21;12.20;;;8.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:24:48;10.13;;;9.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:27:16;10.00;;;9.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:29:52;9.47;;;8.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:32:25;9.47;;;8.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:34:57;10.93;;;8.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:37:25;12.47;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:39:53;11.67;;;9.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:42:21;12.83;;;8.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:44:53;11.50;;;8.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:47:20;10.20;;;8.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:49:47;10.33;;;9.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:55:27;11.77;;;7.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T03:58:02;9.83;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:00:33;8.90;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:05:39;9.07;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:08:08;12.07;;;8.83;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:10:37;9.30;;;8.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:13:09;10.97;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:15:39;10.07;;;8.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:18:07;11.50;;;8.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:20:33;9.27;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:23:01;9.90;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:25:27;10.30;;;7.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:27:53;9.80;;;8.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:30:19;9.43;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:32:45;8.70;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:35:10;9.80;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:37:36;12.07;;;7.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:40:02;7.87;;;6.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:42:30;9.20;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:44:56;8.63;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:47:22;11.57;;;9.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:49:47;11.00;;;7.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:52:13;8.87;;;7.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:54:39;10.90;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:57:04;8.97;;;7.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T04:59:30;14.47;;;8.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:01:56;8.77;;;7.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:04:21;12.70;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:06:47;9.40;;;8.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:09:12;9.00;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:11:38;8.83;;;7.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:14:03;10.60;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:16:29;9.87;;;7.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:18:55;9.17;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:21:20;10.63;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:23:46;11.10;;;7.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:26:11;11.37;;;7.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:28:37;9.17;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:31:03;11.97;;;7.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:33:28;8.77;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:35:54;11.03;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:38:20;15.63;;;8.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:40:45;13.63;;;8.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:43:11;12.27;;;8.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:45:36;11.77;;;8.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:48:02;9.80;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:50:29;8.90;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:52:56;9.33;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:55:27;11.87;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T05:57:53;13.03;;;7.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:00:20;8.83;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:02:46;11.23;;;8.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:05:12;10.00;;;7.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:07:38;10.97;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:10:05;10.13;;;8.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:12:32;10.63;;;8.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:15:02;13.03;;;8.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:17:30;11.30;;;8.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:19:55;10.90;;;9.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:22:21;10.87;;;8.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:24:46;8.60;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:27:12;8.23;;;7.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:29:37;15.60;;;9.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:32:03;8.70;;;7.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:34:29;15.33;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:36:54;10.07;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:39:20;10.00;;;7.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:41:47;12.37;;;8.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:44:13;9.80;;;7.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:46:38;8.33;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:49:04;22.00;;;9.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:51:30;8.33;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:53:55;9.00;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:56:21;9.23;;;8.33;;
2434;SDS011;1228;51.022;6.764;2022-10-31T06:58:46;8.67;;;7.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:01:12;10.90;;;8.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:03:37;8.50;;;7.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:06:03;9.57;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:08:29;13.30;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:10:55;9.37;;;8.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:13:22;9.57;;;8.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:15:59;9.87;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:18:26;11.27;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:20:51;10.83;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:23:18;9.07;;;7.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:25:43;10.03;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:28:10;11.87;;;8.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:30:36;9.10;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:33:02;11.63;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:35:28;10.83;;;9.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:37:55;10.10;;;8.83;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:40:21;13.80;;;8.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:42:48;9.67;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:45:18;13.47;;;8.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:47:46;11.93;;;8.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:50:19;9.97;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:52:46;9.40;;;8.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:55:13;10.93;;;9.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T07:57:39;12.53;;;8.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:00:05;11.87;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:02:32;13.20;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:04:58;8.73;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:07:24;10.90;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:09:50;11.53;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:12:16;14.73;;;8.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:14:42;14.00;;;10.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:17:09;9.97;;;8.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:19:34;12.37;;;8.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:22:00;10.20;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:24:26;14.40;;;8.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:26:51;12.63;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:29:17;13.73;;;8.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:31:42;10.53;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:34:08;10.67;;;8.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:36:34;9.60;;;7.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:39:00;10.87;;;8.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:41:26;9.13;;;8.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:43:51;11.53;;;7.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:46:17;10.83;;;7.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:48:43;11.93;;;7.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:51:09;9.33;;;7.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:53:35;13.23;;;7.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:56:01;8.97;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T08:58:27;13.80;;;7.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:00:53;9.47;;;8.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:03:22;8.97;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:05:49;8.13;;;7.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:08:15;8.13;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:10:41;8.43;;;7.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:15:34;7.43;;;6.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:18:01;8.03;;;7.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:20:28;9.47;;;7.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:22:56;9.30;;;7.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:25:26;7.27;;;6.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:27:56;10.40;;;6.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:30:22;8.03;;;6.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:33:04;10.53;;;6.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:35:31;7.50;;;6.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:37:58;8.70;;;5.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:40:30;9.17;;;5.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:45:50;8.30;;;5.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:54:08;8.33;;;6.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:56:39;8.67;;;6.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T09:59:06;6.40;;;5.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:01:58;6.40;;;5.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:13:01;6.17;;;5.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:16:02;10.07;;;5.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:18:42;8.13;;;5.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:26:37;11.67;;;5.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:29:20;8.03;;;6.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:32:11;7.43;;;6.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:34:50;8.73;;;6.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:37:21;8.70;;;6.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:40:01;7.33;;;6.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:42:39;8.80;;;7.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:45:40;7.17;;;5.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:51:07;8.23;;;6.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:53:55;8.87;;;5.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:56:40;6.53;;;5.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T10:59:28;8.77;;;6.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:01:55;6.80;;;6.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:04:33;6.97;;;5.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:07:04;8.90;;;5.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:09:32;6.00;;;5.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:11:59;9.00;;;5.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:14:30;8.60;;;6.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:19:44;7.68;;;6.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:22:14;8.43;;;5.38;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:24:42;8.35;;;6.35;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:27:13;7.70;;;5.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:29:41;5.95;;;5.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:32:08;7.30;;;5.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:34:46;6.05;;;5.55;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:37:40;6.53;;;5.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:40:06;7.75;;;5.28;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:42:43;7.90;;;4.78;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:45:16;5.40;;;4.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:47:52;6.47;;;5.38;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:50:23;6.57;;;5.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:52:52;6.88;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:55:35;5.22;;;4.72;;
2434;SDS011;1228;51.022;6.764;2022-10-31T11:58:02;5.33;;;4.83;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:00:33;8.90;;;5.05;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:03:14;9.13;;;5.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:05:48;8.07;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:08:23;5.03;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:13:51;11.13;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:16:28;12.13;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:18:57;7.43;;;5.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:21:43;5.40;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:24:26;4.93;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:27:06;5.40;;;4.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:29:52;5.03;;;4.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:35:36;8.93;;;4.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:40:51;6.77;;;5.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:46:56;5.23;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T12:57:27;10.13;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:00:03;4.90;;;4.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:02:57;9.10;;;5.17;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:05:36;5.60;;;5.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:08:12;4.57;;;4.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:16:16;4.60;;;4.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:18:46;6.53;;;4.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:21:38;5.70;;;4.33;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:24:13;5.17;;;4.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:26:47;6.20;;;4.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:29:18;6.73;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:32:07;5.07;;;4.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:34:42;4.57;;;4.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:45:46;4.83;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:50:42;4.63;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:53:20;5.03;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:56:01;4.93;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T13:58:30;5.10;;;4.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:03:31;8.27;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:06:00;5.63;;;4.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:08:26;5.53;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:10:53;5.00;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:16:15;6.77;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:18:46;7.50;;;4.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:23:50;6.60;;;4.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:28:54;5.03;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:31:29;4.50;;;4.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:34:00;8.83;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:39:17;8.77;;;5.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:44:32;6.37;;;4.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:47:13;5.23;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:52:16;6.77;;;4.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:54:48;5.87;;;4.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:57:25;8.93;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T14:59:57;4.77;;;4.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:02:52;5.87;;;5.27;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:05:26;6.00;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:07:53;5.07;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:12:54;6.10;;;4.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:15:24;6.00;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:17:55;11.77;;;5.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:20:26;5.13;;;4.67;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:22:55;4.73;;;4.33;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:25:23;6.67;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:27:52;9.90;;;4.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:30:25;5.73;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:32:52;6.07;;;5.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:35:23;7.37;;;5.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:37:51;5.43;;;5.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:40:18;5.23;;;4.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:42:49;5.13;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:47:47;5.47;;;4.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:50:38;6.73;;;5.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:53:12;7.00;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:56:06;6.90;;;4.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T15:58:44;8.07;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:01:25;5.03;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:03:59;5.00;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:06:37;7.27;;;5.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:09:03;6.87;;;4.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:11:45;8.27;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:16:44;7.53;;;5.83;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:19:23;6.57;;;4.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:21:53;6.20;;;5.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:24:29;5.63;;;5.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:27:13;9.87;;;5.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:29:53;5.43;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:37:37;5.70;;;4.57;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:40:03;5.30;;;4.80;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:42:29;9.13;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:44:55;8.27;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:47:20;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:49:47;6.60;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:52:14;6.80;;;5.13;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:54:40;7.97;;;5.03;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:57:06;6.93;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T16:59:35;7.93;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:02:01;5.33;;;4.87;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:04:28;8.30;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:06:54;5.40;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:09:19;8.67;;;5.47;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:11:46;10.97;;;5.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:14:14;4.83;;;4.43;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:16:40;5.40;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:19:09;6.03;;;5.30;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:21:35;5.40;;;4.93;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:24:00;5.17;;;4.77;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:26:26;7.30;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:28:51;9.73;;;6.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:31:21;7.30;;;6.23;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:33:48;11.50;;;7.37;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:36:15;12.57;;;7.00;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:38:40;9.53;;;7.20;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:41:06;6.10;;;5.60;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:43:32;7.47;;;6.07;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:45:59;7.23;;;6.10;;
2434;SDS011;1228;51.022;6.764;2022-10-31T17:48:25;5.47;;;5.00;;