sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8500;SDS011;4288;48.484;10.024;2024-03-08T07:18:18;15.33;;;8.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:20:47;14.43;;;8.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:23:15;14.10;;;8.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:26:03;18.03;;;8.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:28:31;17.40;;;7.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:30:58;13.53;;;7.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:33:43;18.70;;;7.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:36:10;16.43;;;7.27;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:38:39;15.43;;;7.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:41:07;12.43;;;6.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:43:34;12.67;;;7.47;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:46:02;9.70;;;6.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:48:29;11.97;;;6.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:50:58;13.10;;;5.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:53:25;8.93;;;6.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:55:53;10.40;;;6.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T07:58:20;9.17;;;5.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:00:48;9.33;;;6.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:03:16;9.70;;;6.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:05:45;12.90;;;6.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:08:15;12.93;;;6.73;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:10:42;9.50;;;6.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:13:10;13.90;;;5.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:15:38;11.93;;;5.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:18:05;11.50;;;5.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:20:34;6.07;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:23:02;8.27;;;5.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:25:31;10.40;;;7.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:27:59;9.40;;;6.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:30:29;12.50;;;7.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:32:58;12.30;;;7.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:35:25;11.63;;;6.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:37:53;14.57;;;7.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:40:21;12.60;;;6.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:42:50;11.27;;;7.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:45:18;15.60;;;6.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:47:45;9.07;;;6.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:50:14;9.10;;;6.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:52:48;8.20;;;6.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:55:15;18.33;;;6.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T08:57:46;8.70;;;5.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:00:15;7.30;;;5.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:02:45;7.70;;;5.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:05:13;11.37;;;6.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:07:42;8.93;;;6.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:10:10;8.47;;;6.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:12:39;10.90;;;6.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:15:07;7.47;;;6.13;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:17:37;10.70;;;5.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:20:06;7.57;;;6.07;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:22:34;8.90;;;5.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:25:02;6.47;;;5.73;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:27:30;7.20;;;5.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:29:58;12.10;;;6.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:32:26;9.50;;;5.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:34:55;9.50;;;5.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:37:22;8.77;;;5.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:39:49;7.87;;;5.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:42:17;5.37;;;4.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:44:45;13.20;;;5.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:47:13;7.03;;;5.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:49:41;7.83;;;4.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:52:10;10.37;;;5.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:54:38;8.37;;;5.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:57:09;11.97;;;5.47;;
8500;SDS011;4288;48.484;10.024;2024-03-08T09:59:38;7.13;;;5.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:02:13;9.53;;;5.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:04:42;7.23;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:07:13;5.00;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:09:41;5.40;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:12:14;8.10;;;5.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:14:42;5.30;;;4.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:17:09;7.87;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:19:37;6.67;;;4.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:22:04;6.33;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:24:33;11.47;;;5.37;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:27:01;5.53;;;4.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:29:30;7.50;;;4.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:31:57;7.53;;;5.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:34:25;6.87;;;5.17;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:36:54;10.60;;;5.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:39:29;8.27;;;4.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:42:02;8.60;;;5.13;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:44:40;5.70;;;4.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:47:17;5.97;;;4.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:49:51;7.67;;;5.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:52:21;5.90;;;4.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:54:50;9.77;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:57:20;7.03;;;5.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T10:59:50;7.20;;;4.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:02:18;6.43;;;5.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:04:47;7.00;;;5.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:07:15;16.17;;;5.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:09:45;8.90;;;4.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:12:25;8.23;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:14:55;9.17;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:17:26;7.60;;;5.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:20:11;5.97;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:22:41;5.67;;;5.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:28:08;7.40;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:30:42;4.40;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:33:12;8.30;;;5.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:35:39;6.77;;;5.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:38:10;6.97;;;5.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:40:39;6.30;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:43:09;6.23;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:45:36;7.30;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:48:06;6.97;;;4.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:50:33;5.90;;;4.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:53:01;6.00;;;4.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:55:30;6.03;;;4.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T11:58:01;5.77;;;4.27;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:00:31;5.93;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:03:03;6.13;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:05:32;4.57;;;3.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:08:00;6.97;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:10:30;5.90;;;3.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:12:58;4.40;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:15:25;8.40;;;4.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:17:55;6.53;;;4.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:20:23;7.93;;;4.47;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:22:51;6.50;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:25:21;5.80;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:27:52;5.90;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:30:21;9.20;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:32:52;6.70;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:35:23;6.10;;;4.37;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:37:52;11.83;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:40:25;10.87;;;5.27;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:42:54;4.93;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:45:21;6.97;;;5.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:47:49;10.40;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:50:19;6.60;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:52:47;6.43;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:55:15;11.07;;;4.37;;
8500;SDS011;4288;48.484;10.024;2024-03-08T12:57:43;7.03;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:00:12;5.73;;;5.13;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:02:44;7.67;;;4.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:05:11;6.27;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:07:41;6.77;;;4.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:10:11;16.13;;;5.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:12:40;5.53;;;4.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:15:08;6.40;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:17:40;8.40;;;4.17;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:20:10;11.57;;;5.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:22:44;11.03;;;5.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:25:12;6.00;;;4.27;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:27:40;8.50;;;4.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:30:09;7.73;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:32:38;5.73;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:35:08;10.63;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:37:37;5.97;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:40:08;6.73;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:42:38;7.03;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:45:06;9.33;;;5.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:47:36;7.10;;;5.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:50:05;7.47;;;4.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:52:37;19.63;;;10.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:55:05;14.67;;;5.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T13:57:34;18.90;;;5.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:00:02;7.30;;;5.27;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:02:32;10.00;;;5.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:04:59;7.93;;;5.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:07:27;16.30;;;5.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:09:55;10.17;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:12:23;10.10;;;6.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:14:51;8.27;;;5.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:17:19;7.60;;;4.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:19:47;18.27;;;4.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:22:15;6.63;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:24:42;7.40;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:27:10;6.27;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:29:41;5.77;;;4.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:32:08;4.90;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:34:38;8.57;;;4.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:37:05;5.93;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:39:36;7.43;;;4.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:42:04;8.93;;;4.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:44:33;6.27;;;3.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:47:03;5.57;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:49:31;5.10;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:52:01;6.23;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:54:39;5.63;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:57:08;5.77;;;3.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T14:59:35;12.83;;;5.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:02:05;7.10;;;4.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:04:32;9.70;;;5.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:07:00;6.40;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:09:30;5.73;;;4.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:12:04;6.67;;;4.33;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:14:32;4.80;;;3.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:17:00;4.93;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:19:36;8.50;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:22:04;6.23;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:24:31;5.37;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:26:58;9.50;;;4.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:29:27;8.60;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:31:54;5.20;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:34:21;3.60;;;3.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:36:51;7.13;;;4.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:39:19;4.77;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:41:48;8.97;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:44:15;7.97;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:46:43;9.80;;;7.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:49:11;10.90;;;6.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:51:39;7.77;;;5.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:54:08;8.37;;;5.07;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:56:35;4.70;;;3.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T15:59:03;7.50;;;4.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:01:32;6.30;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:04:00;5.87;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:06:29;10.67;;;4.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:08:56;7.70;;;4.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:11:25;6.90;;;4.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:13:53;6.17;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:16:22;4.73;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:18:51;4.43;;;3.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:21:19;5.23;;;3.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:23:47;7.73;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:26:16;7.60;;;4.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:28:45;5.53;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:31:12;6.83;;;4.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:33:40;7.50;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:36:09;5.30;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:38:38;6.53;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:41:09;6.70;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:43:38;4.13;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:46:06;6.30;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:48:35;4.77;;;4.37;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:51:02;5.40;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:53:33;4.37;;;3.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:56:04;5.87;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T16:58:33;4.70;;;3.73;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:01:00;11.50;;;6.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:03:29;10.40;;;5.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:05:57;9.50;;;5.13;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:08:24;8.00;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:10:51;5.73;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:13:20;7.50;;;4.07;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:15:47;5.50;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:18:15;5.93;;;4.33;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:20:45;5.07;;;3.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:23:13;5.90;;;3.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:25:41;13.83;;;4.13;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:28:09;5.43;;;3.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:30:36;12.03;;;3.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:33:05;5.77;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:35:34;4.43;;;3.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:38:05;4.83;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:40:35;9.70;;;6.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:43:04;9.10;;;4.27;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:45:36;8.13;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:48:06;4.63;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:50:37;9.53;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:53:06;4.50;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:55:35;6.90;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T17:58:05;5.23;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:00:33;10.63;;;3.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:03:01;9.03;;;3.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:05:30;6.47;;;3.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:08:01;6.17;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:10:31;5.10;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:13:00;10.27;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:15:34;4.40;;;3.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:18:01;8.77;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:20:31;4.67;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:23:07;11.70;;;4.57;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:25:36;4.27;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:28:04;6.80;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:30:33;8.10;;;5.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:33:02;9.70;;;4.53;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:35:29;8.87;;;4.13;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:37:57;4.60;;;3.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:40:25;10.00;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:42:54;5.13;;;3.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:45:22;10.83;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:47:50;6.33;;;3.73;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:50:21;4.30;;;3.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:52:51;6.80;;;5.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:55:19;8.33;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T18:57:49;9.27;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:00:19;7.50;;;3.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:02:48;8.03;;;3.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:05:15;6.67;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:07:43;4.43;;;3.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:10:11;5.47;;;3.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:12:43;7.20;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:15:12;6.20;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:17:42;5.53;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:20:10;4.53;;;3.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:22:41;6.50;;;3.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:25:09;6.80;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:27:37;5.27;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:30:07;5.50;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:32:38;9.13;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:35:08;4.80;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:37:38;5.73;;;3.77;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:40:09;5.97;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:42:44;5.47;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:45:13;5.57;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:47:41;5.67;;;4.03;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:50:10;7.23;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:52:39;5.67;;;3.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:55:09;8.30;;;4.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T19:57:38;5.80;;;4.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:00:07;8.40;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:02:40;7.30;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:05:08;8.00;;;4.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:07:38;8.40;;;4.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:10:08;7.13;;;4.83;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:12:37;8.83;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:15:06;7.97;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:17:35;12.03;;;4.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:20:04;6.07;;;3.80;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:22:40;8.57;;;4.23;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:25:08;6.63;;;4.07;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:27:42;6.17;;;3.87;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:30:14;6.10;;;4.40;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:32:46;7.10;;;4.10;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:35:14;7.00;;;3.73;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:37:47;7.07;;;3.73;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:40:14;7.10;;;4.30;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:42:48;8.53;;;4.00;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:45:17;6.33;;;4.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:47:45;5.53;;;3.93;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:50:13;4.50;;;3.37;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:52:43;5.13;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:55:13;9.20;;;3.67;;
8500;SDS011;4288;48.484;10.024;2024-03-08T20:57:42;5.90;;;3.63;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:00:15;5.03;;;3.17;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:02:59;7.10;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:05:30;5.33;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:07:57;8.60;;;4.07;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:10:27;6.87;;;3.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:12:55;7.50;;;3.90;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:15:22;4.70;;;3.50;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:17:50;4.53;;;3.43;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:20:17;5.23;;;3.97;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:22:45;5.80;;;4.20;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:25:13;5.43;;;3.60;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:27:42;15.23;;;3.70;;
8500;SDS011;4288;48.484;10.024;2024-03-08T21:30:11;7.00;;;4.00;;
