sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:00:14;99928.19;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:02:40;99940.22;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:05:07;99943.72;;;9.78
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:07:33;99934.44;;;9.79
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:09:58;99938.13;;;9.69
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:12:24;99951.41;;;9.79
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:14:50;99947.97;;;9.79
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:17:15;99953.72;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:19:41;99953.28;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:22:06;99945.63;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:24:31;99950.31;;;9.77
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:26:57;99951.84;;;9.78
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:29:22;99947.38;;;9.71
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:31:47;99950.59;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:34:13;99960.31;;;9.80
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:36:38;99945.25;;;9.79
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:39:04;99954.41;;;9.85
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:41:29;99955.94;;;9.86
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:43:55;99952.03;;;9.87
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:46:20;99951.63;;;9.88
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:48:46;99952.03;;;9.87
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:51:11;99955.84;;;9.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:53:37;99958.94;;;9.88
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:56:02;99964.72;;;9.90
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T00:58:28;99961.25;;;9.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:00:54;99964.72;;;9.90
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:03:21;99955.28;;;9.78
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:05:48;99970.28;;;9.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:08:14;99977.56;;;9.86
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:10:40;99965.97;;;9.85
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:13:08;99976.47;;;9.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:15:34;99963.31;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:17:59;99953.53;;;9.72
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:20:25;99973.41;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:22:51;99966.03;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:25:16;99958.34;;;9.80
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:27:42;99956.44;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:30:08;99962.16;;;9.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:32:34;99959.44;;;9.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:35:00;99944.00;;;9.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:37:26;99947.88;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:39:51;99958.19;;;9.87
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:42:17;99951.03;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:44:43;99955.41;;;9.91
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:47:08;99952.72;;;9.91
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:49:34;99959.66;;;9.92
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:51:59;99950.34;;;9.93
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:54:24;99956.16;;;9.91
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:56:50;99963.44;;;9.94
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T01:59:16;99951.88;;;9.94
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:01:42;99951.09;;;9.93
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:04:07;99950.84;;;9.88
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:06:33;99966.91;;;9.95
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:08:59;99955.00;;;9.92
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:11:25;99942.06;;;9.84
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:13:50;99949.25;;;9.90
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:16:16;99954.66;;;9.90
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:18:42;99960.47;;;9.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:21:07;99968.19;;;9.90
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:23:32;99960.97;;;9.84
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:25:58;99962.06;;;9.86
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:28:23;99951.78;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:30:48;99957.44;;;9.87
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:33:13;99948.31;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:35:39;99965.88;;;9.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:38:04;99950.59;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:40:29;99967.84;;;9.88
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:42:55;99951.69;;;9.85
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:45:20;99947.09;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:47:45;99956.69;;;9.86
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:50:11;99955.56;;;9.84
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:52:36;99957.25;;;9.78
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:55:01;99936.13;;;9.73
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:57:27;99960.63;;;9.82
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T02:59:52;99962.59;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:02:17;99961.84;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:04:42;99968.81;;;9.78
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:07:09;99957.69;;;9.76
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:09:34;99959.28;;;9.74
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:12:00;99955.47;;;9.71
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:14:25;99943.22;;;9.67
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:16:50;99953.25;;;9.66
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:19:15;99949.44;;;9.64
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:21:41;99954.84;;;9.64
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:24:07;99957.19;;;9.62
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:26:33;99946.81;;;9.60
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:28:59;99947.59;;;9.61
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:31:24;99951.47;;;9.60
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:33:49;99950.28;;;9.61
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:36:15;99945.28;;;9.59
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:38:40;99937.59;;;9.58
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:41:05;99942.25;;;9.57
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:43:30;99951.53;;;9.56
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:45:58;99940.78;;;9.53
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:48:23;99935.81;;;9.51
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:50:48;99928.09;;;9.50
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:53:14;99937.81;;;9.47
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:55:40;99941.44;;;9.41
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T03:58:05;99915.38;;;9.31
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:00:31;99943.44;;;9.37
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:02:57;99943.50;;;9.34
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:05:22;99946.63;;;9.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:07:47;99953.28;;;9.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:10:13;99938.31;;;9.23
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:12:38;99951.06;;;9.23
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:15:03;99953.41;;;9.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:17:31;99957.72;;;9.18
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:19:56;99961.56;;;9.17
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:22:22;99960.84;;;9.17
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:24:47;99964.69;;;9.16
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:27:13;99969.34;;;9.15
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:29:38;99972.44;;;9.14
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:32:03;99983.91;;;9.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:34:28;99978.91;;;9.20
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:36:54;99972.69;;;9.23
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:39:20;99983.47;;;9.23
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:41:45;99983.47;;;9.23
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:44:14;99992.69;;;9.25
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:46:40;99988.06;;;9.26
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:49:06;99991.09;;;9.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:51:33;99991.09;;;9.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:53:59;99987.97;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:56:24;99997.22;;;9.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T04:58:50;99990.28;;;9.31
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:01:15;99992.19;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:03:41;99986.81;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:06:06;99985.28;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:08:32;99984.94;;;9.27
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:10:57;99984.16;;;9.27
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:13:22;99985.63;;;9.31
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:15:47;99992.97;;;9.31
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:18:13;100004.41;;;9.38
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:20:38;100004.03;;;9.36
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:23:04;100007.19;;;9.35
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:25:29;100008.00;;;9.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:27:55;100013.81;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:30:20;100020.06;;;9.27
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:32:46;100025.53;;;9.24
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:35:11;100035.91;;;9.25
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:37:37;100044.38;;;9.27
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:40:03;100052.06;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:42:30;100056.28;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:44:55;100065.88;;;9.34
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:47:20;100065.78;;;9.38
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:49:47;100068.06;;;9.39
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:52:12;100084.66;;;9.41
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:54:37;100091.97;;;9.41
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:57:03;100091.97;;;9.41
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T05:59:32;100087.88;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:01:57;100104.03;;;9.36
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:04:23;100120.94;;;9.40
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:06:48;100112.59;;;9.31
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:09:16;100127.53;;;9.39
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:11:42;100131.75;;;9.40
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:14:08;100130.59;;;9.41
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:16:33;100125.31;;;9.34
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:18:58;100136.13;;;9.34
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:21:24;100144.56;;;9.36
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:23:49;100153.50;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:26:14;100158.13;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:28:40;100162.03;;;9.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:31:05;100155.88;;;9.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:33:30;100179.72;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:35:56;100172.47;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:38:21;100184.03;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:40:46;100187.13;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:43:11;100179.09;;;9.25
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:45:38;100189.78;;;9.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:48:04;100198.69;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:50:29;100195.78;;;9.20
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:52:54;100216.50;;;9.27
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:55:20;100208.13;;;9.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T06:57:45;100228.13;;;9.24
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:00:11;100230.84;;;9.24
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:02:37;100242.41;;;9.24
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:05:03;100245.94;;;9.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:07:28;100263.31;;;9.20
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:09:54;100266.44;;;9.19
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:12:21;100251.91;;;9.09
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:14:47;100284.66;;;9.11
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:17:12;100285.53;;;9.05
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:19:38;100296.38;;;9.01
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:22:03;100306.81;;;8.99
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:24:29;100311.84;;;8.97
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:26:57;100314.53;;;8.97
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:29:22;100326.53;;;8.96
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:31:47;100329.63;;;8.95
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:34:13;100341.22;;;8.95
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:36:38;100346.28;;;8.90
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:39:04;100361.72;;;8.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:41:29;100343.31;;;8.77
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:43:55;100359.81;;;8.86
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:46:20;100374.41;;;8.92
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:48:46;100376.69;;;8.94
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:51:14;100374.78;;;8.94
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:53:40;100383.19;;;9.00
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:56:06;100400.09;;;9.07
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T07:58:31;100393.16;;;9.06
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:00:56;100401.53;;;9.15
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:03:21;100409.19;;;9.20
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:05:47;100390.38;;;9.13
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:08:12;100422.19;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:10:38;100429.13;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:13:03;100428.34;;;9.29
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:15:28;100434.88;;;9.35
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:17:54;100439.09;;;9.36
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:20:19;100444.09;;;9.38
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:22:44;100447.22;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:25:12;100448.00;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:27:37;100458.88;;;9.30
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:30:04;100468.47;;;9.34
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:32:30;100464.22;;;9.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:34:56;100485.03;;;9.36
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:37:22;100483.50;;;9.35
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:39:51;100496.94;;;9.42
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:42:20;100499.53;;;9.49
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:44:47;100506.41;;;9.57
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:47:14;100509.03;;;9.64
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:49:40;100518.91;;;9.77
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:52:05;100526.16;;;9.84
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:54:31;100531.09;;;9.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:56:59;100537.97;;;9.97
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T08:59:27;100541.34;;;10.04
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:01:54;100540.88;;;10.13
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:04:20;100543.06;;;10.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:06:48;100551.09;;;10.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:09:14;100557.66;;;10.27
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:11:41;100560.94;;;10.15
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:14:07;100551.09;;;9.98
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:16:34;100567.38;;;9.91
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:19:00;100572.09;;;9.87
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:21:31;100568.63;;;9.87
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:23:59;100581.66;;;9.95
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:26:26;100580.44;;;10.03
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:28:53;100596.09;;;10.15
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:31:19;100591.00;;;10.20
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:34:01;100598.59;;;10.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:36:34;100608.03;;;10.47
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:39:04;100609.81;;;10.57
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:41:32;100619.28;;;10.72
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:44:10;100607.56;;;10.79
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:46:36;100619.88;;;10.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:49:15;100625.63;;;10.89
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:51:41;100627.59;;;10.85
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:54:18;100625.03;;;10.74
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:56:46;100630.66;;;10.60
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T09:59:13;100641.63;;;10.50
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:01:39;100638.44;;;10.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:04:15;100640.81;;;10.26
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:06:42;100649.97;;;10.36
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:09:07;100649.00;;;10.49
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:11:35;100658.06;;;10.66
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:14:01;100661.03;;;10.75
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:16:26;100654.78;;;10.78
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:21:29;100597.81;;;10.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:23:55;100634.97;;;10.28
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:26:25;100584.47;;;9.85
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:28:54;100691.38;;;10.33
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:31:22;100660.38;;;10.04
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:33:49;100622.38;;;9.81
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:36:17;100635.63;;;10.09
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:38:45;100694.88;;;10.60
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:41:13;100618.91;;;10.44
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:43:45;100595.97;;;10.52
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:46:19;100690.63;;;11.61
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:48:59;100682.81;;;11.85
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:51:50;100620.56;;;11.59
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:54:34;100707.41;;;11.98
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T10:59:46;100651.53;;;11.12
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:02:17;100691.34;;;11.15
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:04:43;100719.19;;;11.19
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:07:10;100652.69;;;10.62
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:09:38;100638.72;;;10.37
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:12:08;100680.75;;;10.49
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:15:02;100664.44;;;10.22
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:17:35;100741.28;;;10.62
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:20:07;100671.97;;;10.08
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:22:35;100749.41;;;10.62
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:25:04;100717.19;;;10.71
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:27:39;100740.47;;;11.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:30:11;100703.34;;;11.18
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:32:43;100659.41;;;11.03
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:35:22;100750.94;;;11.68
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:37:55;100710.91;;;11.53
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:40:22;100755.72;;;12.06
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:42:52;100719.31;;;12.42
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:45:25;100763.03;;;13.70
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:47:56;100676.44;;;13.05
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:50:22;100763.31;;;13.43
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:52:55;100740.56;;;12.83
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:55:29;100705.81;;;12.20
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T11:58:02;100696.31;;;11.69
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:00:32;100700.56;;;11.44
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:03:10;100796.63;;;11.73
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:05:37;100750.59;;;11.17
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:08:06;100790.78;;;11.22
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:10:32;100742.72;;;10.70
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:12:59;100814.53;;;11.14
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:15:30;100798.16;;;11.21
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:17:56;100783.03;;;11.47
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:20:30;100812.28;;;12.08
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:22:57;100821.84;;;12.38
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:25:29;100820.31;;;12.76
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:28:15;100817.22;;;13.64
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:30:43;100814.25;;;13.43
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:33:20;100822.13;;;13.02
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:35:47;100827.41;;;12.70
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:38:13;100811.84;;;12.32
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:40:40;100836.41;;;12.25
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:43:14;100840.59;;;12.07
7830;BMP180;3960;51.86894000;5.39848000;2023-04-24T12:45:40;100842.63;;;12.03