sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2023-04-01T00:01:33;96359.38;;;9.54;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:04:21;96363.47;;;9.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:07:10;96359.53;;;9.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:09:59;96357.00;;;9.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:12:48;96353.69;;;9.59;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:15:38;96352.59;;;9.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:18:28;96357.72;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:21:19;96355.31;;;9.76;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:24:09;96350.41;;;9.81;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:26:58;96353.56;;;9.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:29:47;96348.03;;;9.80;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:32:36;96355.78;;;9.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:35:27;96359.72;;;9.96;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:38:16;96358.75;;;9.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:41:06;96345.72;;;9.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:44:19;96342.72;;;9.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:47:09;96347.03;;;9.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:49:59;96340.00;;;9.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:52:50;96337.75;;;9.85;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:55:47;96343.16;;;9.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T00:58:43;96338.50;;;9.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:01:34;96347.69;;;9.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:04:27;96348.63;;;9.58;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:07:26;96348.28;;;9.59;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:10:30;96335.97;;;9.62;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:13:30;96337.25;;;9.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:16:27;96331.13;;;9.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:19:58;96335.84;;;9.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:23:57;96343.41;;;9.37;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:27:03;96337.28;;;9.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:30:24;96343.16;;;9.42;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:33:36;96338.13;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:36:33;96329.19;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:39:30;96325.63;;;9.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:42:24;96329.19;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:45:19;96325.47;;;9.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:48:11;96330.34;;;9.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:51:01;96329.34;;;9.75;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:53:52;96335.25;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:56:45;96335.38;;;9.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T01:59:39;96331.84;;;9.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:02:30;96328.59;;;9.62;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:05:23;96328.25;;;9.64;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:08:25;96335.00;;;9.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:11:20;96325.38;;;9.72;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:14:15;96325.13;;;9.77;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:17:09;96323.72;;;9.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:20:04;96323.91;;;9.75;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:22:57;96325.72;;;9.71;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:25:48;96326.22;;;9.45;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:28:41;96320.34;;;9.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:31:33;96326.56;;;9.44;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:34:24;96339.41;;;9.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:37:15;96333.66;;;9.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:40:08;96340.31;;;9.51;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:42:58;96337.50;;;9.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:45:48;96342.13;;;9.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:48:38;96346.25;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:51:27;96347.66;;;9.50;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:54:19;96350.97;;;9.44;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:57:08;96356.94;;;9.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T02:59:57;96357.22;;;9.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:02:47;96362.38;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:05:36;96360.50;;;9.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:08:25;96365.56;;;9.67;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:11:14;96365.69;;;9.58;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:14:03;96365.09;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:16:52;96363.69;;;9.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:19:43;96364.53;;;9.59;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:22:32;96364.66;;;9.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:25:21;96369.28;;;9.62;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:28:10;96364.44;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:30:59;96368.91;;;9.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:33:52;96374.06;;;9.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:36:43;96370.31;;;9.58;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:39:32;96376.88;;;9.57;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:42:22;96377.25;;;9.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:45:11;96377.25;;;9.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:48:01;96381.81;;;9.67;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:50:50;96376.06;;;9.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:53:40;96384.09;;;9.65;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:56:29;96374.56;;;9.71;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T03:59:18;96376.81;;;9.69;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:02:07;96369.94;;;9.71;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:04:57;96385.81;;;9.57;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:07:48;96380.13;;;9.62;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:10:38;96380.72;;;9.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:13:27;96380.19;;;9.50;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:16:21;96386.19;;;9.44;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:19:16;96377.28;;;9.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:22:05;96377.03;;;9.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:24:55;96384.13;;;9.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:27:46;96389.38;;;9.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:30:36;96388.75;;;9.25;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:33:25;96395.41;;;9.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:36:15;96400.28;;;9.22;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:39:04;96396.53;;;9.26;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:41:55;96396.84;;;9.37;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:44:45;96404.34;;;9.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:47:34;96401.41;;;9.21;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:50:24;96410.38;;;9.09;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:53:15;96403.28;;;9.05;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:56:04;96398.50;;;9.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T04:59:13;96395.50;;;8.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:02:18;96401.19;;;8.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:05:08;96407.03;;;8.76;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:07:58;96409.72;;;8.76;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:10:47;96406.25;;;8.75;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:13:36;96417.06;;;8.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:16:25;96417.31;;;8.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:19:15;96417.31;;;8.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:22:05;96428.00;;;8.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:24:54;96428.88;;;9.07;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:27:43;96429.19;;;9.30;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:30:32;96424.63;;;9.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:33:39;96422.31;;;9.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:36:29;96417.84;;;9.67;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:39:18;96424.34;;;9.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:42:08;96415.81;;;9.92;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:44:57;96421.75;;;9.82;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:48:05;96418.69;;;9.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:50:59;96417.75;;;9.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:53:50;96423.06;;;10.15;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:56:39;96425.09;;;10.34;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T05:59:28;96425.72;;;10.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:02:19;96420.44;;;10.34;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:05:18;96419.59;;;10.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:08:11;96420.28;;;10.59;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:11:18;96424.47;;;10.72;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:14:23;96426.59;;;10.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:17:33;96418.56;;;11.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:20:39;96416.88;;;10.96;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:23:48;96419.47;;;10.89;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:26:49;96420.75;;;10.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:29:58;96422.88;;;11.21;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:33:19;96425.69;;;11.24;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:36:45;96428.50;;;11.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:40:03;96434.97;;;11.58;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:43:11;96430.59;;;11.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:46:38;96437.59;;;11.54;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:49:57;96435.66;;;11.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:53:21;96438.38;;;11.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:56:33;96431.34;;;11.35;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T06:59:37;96434.59;;;11.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:02:36;96426.56;;;11.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:05:31;96434.31;;;11.45;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:08:25;96434.59;;;11.59;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:11:24;96434.75;;;11.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:14:37;96434.06;;;11.69;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:17:33;96427.34;;;12.05;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:20:28;96431.63;;;11.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:23:23;96440.53;;;12.03;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:26:24;96436.69;;;12.04;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:29:34;96426.97;;;12.26;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:32:37;96425.41;;;12.25;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:35:34;96436.16;;;12.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:38:38;96439.78;;;12.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:41:42;96430.72;;;12.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:44:51;96435.72;;;12.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:48:05;96425.69;;;12.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:51:02;96423.78;;;12.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:54:01;96437.41;;;12.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T07:57:05;96429.78;;;13.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:00:19;96423.09;;;12.98;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:03:51;96408.78;;;12.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:06:51;96428.94;;;12.96;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:09:50;96429.72;;;13.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:13:26;96432.72;;;13.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:16:59;96421.31;;;13.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:20:16;96424.91;;;14.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:23:14;96428.06;;;14.04;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:26:10;96420.19;;;13.99;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:29:12;96426.22;;;14.15;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:32:10;96420.31;;;14.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:35:11;96407.63;;;14.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:38:11;96416.22;;;14.26;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:45:21;96406.19;;;15.42;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:48:53;96408.19;;;15.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:52:24;96404.84;;;15.15;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:55:36;96393.72;;;15.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T08:59:02;96393.84;;;15.72;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:02:45;96394.63;;;15.80;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:06:06;96389.34;;;15.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:13:09;96399.75;;;15.85;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:16:15;96393.38;;;15.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:19:24;96398.19;;;15.12;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:22:37;96403.53;;;14.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:26:00;96396.84;;;15.50;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:29:09;96396.28;;;15.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:35:49;96394.00;;;16.25;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:38:56;96388.91;;;16.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:42:02;96393.28;;;16.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:45:07;96392.50;;;17.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:48:23;96411.69;;;16.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:51:27;96393.13;;;15.96;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:54:40;96409.09;;;15.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T09:58:37;96405.13;;;15.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:01:55;96411.28;;;15.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:05:37;96404.16;;;15.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:09:10;96406.28;;;15.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:12:42;96407.16;;;15.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:16:21;96401.03;;;16.19;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:23:47;96389.69;;;15.31;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:27:11;96391.28;;;15.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:31:27;96387.53;;;15.61;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:39:07;96385.28;;;15.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:42:49;96374.78;;;16.07;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T10:57:42;96366.56;;;16.11;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:01:39;96373.50;;;15.77;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:09:43;96369.22;;;15.86;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:13:20;96367.56;;;15.54;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:16:49;96372.28;;;15.67;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:20:22;96370.22;;;15.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:23:50;96366.38;;;15.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:27:08;96366.75;;;14.85;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:30:22;96383.22;;;14.45;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:33:23;96378.66;;;14.19;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:36:28;96385.88;;;14.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:39:34;96402.47;;;13.86;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:43:01;96413.38;;;13.23;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:46:27;96418.50;;;13.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:49:38;96423.44;;;12.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T11:56:32;96424.25;;;13.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:03:51;96418.50;;;13.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:06:51;96429.03;;;13.30;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:09:58;96430.53;;;13.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:12:59;96426.72;;;13.58;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:16:16;96428.44;;;13.73;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:19:18;96427.31;;;13.44;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:22:40;96419.81;;;13.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:26:08;96428.88;;;13.45;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:29:38;96415.16;;;13.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:32:41;96427.75;;;13.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:35:52;96421.09;;;13.17;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:39:08;96431.91;;;12.65;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:42:19;96440.66;;;12.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:45:39;96438.53;;;12.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:52:10;96429.66;;;13.16;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:55:39;96438.75;;;13.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T12:59:01;96428.81;;;12.89;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:02:12;96437.72;;;13.09;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:05:31;96431.38;;;12.79;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:08:42;96440.97;;;12.69;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:11:54;96437.94;;;12.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:15:13;96442.28;;;12.56;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:18:25;96438.91;;;12.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:21:25;96446.47;;;12.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:24:31;96439.66;;;12.18;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:27:30;96445.22;;;11.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:30:28;96448.78;;;12.07;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:33:29;96450.78;;;12.10;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:36:34;96450.66;;;12.03;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:39:49;96454.25;;;12.29;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:42:50;96451.19;;;12.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:46:08;96456.81;;;12.86;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:49:24;96452.53;;;12.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:56:02;96462.47;;;12.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T13:59:28;96457.84;;;12.33;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:02:51;96464.00;;;12.30;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:05:56;96461.69;;;11.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:12:44;96469.00;;;12.06;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:15:54;96471.00;;;11.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:19:16;96461.50;;;12.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:22:25;96454.88;;;12.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:25:45;96458.94;;;12.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:28:44;96467.09;;;12.96;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:32:02;96463.94;;;12.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:35:16;96463.19;;;12.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:38:39;96470.75;;;12.81;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:41:46;96472.19;;;12.75;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:45:25;96467.00;;;12.67;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:48:31;96459.72;;;12.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:51:29;96462.22;;;12.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:54:31;96466.94;;;12.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T14:57:25;96465.44;;;12.24;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:00:18;96472.63;;;12.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:03:18;96472.78;;;12.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:07:00;96474.38;;;12.44;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:10:01;96476.13;;;12.33;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:13:12;96469.94;;;12.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:16:16;96475.84;;;12.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:19:21;96476.31;;;12.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:22:47;96479.28;;;13.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:26:11;96477.06;;;12.85;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:29:42;96473.66;;;12.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:36:04;96483.66;;;12.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:39:11;96476.16;;;12.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:42:28;96483.09;;;12.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:45:45;96489.53;;;12.22;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:49:01;96495.31;;;11.98;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:52:10;96489.13;;;12.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:55:21;96497.22;;;12.17;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T15:58:37;96489.84;;;11.98;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:01:43;96493.63;;;11.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:04:54;96495.66;;;11.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:08:05;96500.66;;;11.75;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:11:19;96499.22;;;12.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:14:26;96502.16;;;12.11;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:17:35;96503.66;;;12.09;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:20:46;96498.88;;;12.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:23:47;96506.19;;;11.79;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:26:49;96501.59;;;11.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:29:47;96507.91;;;11.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:32:44;96505.47;;;11.82;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:35:44;96515.19;;;11.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:38:41;96512.41;;;11.79;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:41:35;96523.00;;;11.85;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:44:27;96523.88;;;11.69;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:47:21;96526.84;;;11.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:50:19;96528.38;;;11.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-01T16:53:17;96534.59;;;11.31;100.00