sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2022-10-18T00:00:47;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:03:14;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:05:41;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:08:08;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:10:34;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:13:01;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:15:28;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:17:54;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:20:21;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:22:48;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:25:15;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:27:41;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:30:09;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:32:36;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:35:04;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:37:32;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:39:59;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:42:29;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:45:16;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:47:47;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:50:15;17.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:52:44;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:55:12;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T00:57:41;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:00:09;18.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:02:36;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:05:04;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:07:43;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:10:22;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:12:59;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:15:30;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:18:07;18.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:20:57;18.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:23:38;18.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:26:18;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:28:54;18.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:31:27;18.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:33:58;18.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:36:28;18.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:38:59;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:41:27;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:43:57;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:46:25;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:48:53;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:51:23;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:53:50;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:56:22;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T01:59:06;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:01:44;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:04:21;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:06:52;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:09:24;20.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:11:55;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:14:24;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:16:54;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:19:25;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:21:54;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:24:24;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:26:52;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:29:19;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:31:48;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:34:20;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:36:51;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:39:21;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:41:48;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:44:15;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:46:42;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:49:08;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:51:36;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:54:03;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:56:29;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T02:58:56;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:01:23;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:03:49;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:06:16;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:08:43;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:11:10;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:13:36;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:16:03;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:18:30;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:20:57;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:23:23;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:25:51;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:28:17;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:30:44;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:33:10;17.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:35:37;17.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:38:04;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:40:30;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:43:02;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:45:29;17.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:47:57;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:50:24;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:52:53;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:55:20;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T03:57:47;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:00:15;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:02:41;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:05:08;18.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:07:35;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:10:03;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:12:29;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:14:56;17.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:17:24;17.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:19:50;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:22:17;17.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:24:43;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:27:10;17.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:29:36;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:32:03;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:34:31;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:36:57;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:39:24;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:41:50;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:44:17;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:46:47;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:49:13;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:51:40;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:54:07;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:56:34;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T04:59:01;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:01:29;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:03:55;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:06:22;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:08:50;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:11:16;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:13:43;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:16:14;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:18:41;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:21:08;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:23:35;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:26:02;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:28:29;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:31:11;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:33:38;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:36:05;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:38:32;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:41:02;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:43:29;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:45:56;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:48:22;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:50:49;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:53:16;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:56:03;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T05:58:31;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:00:58;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:03:25;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:05:57;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:08:24;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:10:51;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:13:17;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:15:45;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:18:11;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:20:38;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:23:05;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:25:32;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:27:59;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:30:25;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:32:53;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:35:19;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:37:46;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:40:12;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:42:39;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:45:07;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:47:33;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:50:01;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:52:27;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:54:54;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:57:21;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T06:59:47;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:02:16;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:04:43;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:07:10;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:09:37;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:12:04;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:14:33;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:17:00;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:19:27;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:21:54;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:24:21;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:26:47;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:29:14;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:31:40;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:34:10;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:36:37;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:39:04;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:41:32;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:43:59;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:46:26;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:48:53;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:51:20;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:53:47;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:56:15;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T07:58:44;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:01:12;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:03:40;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:06:08;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:08:37;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:11:05;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:13:33;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:16:01;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:18:29;15.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:20:59;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:23:25;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:25:52;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:28:19;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:30:46;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:33:13;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:35:39;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:38:06;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:40:43;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:43:18;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:45:48;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:48:20;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:50:50;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:53:19;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:55:53;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T08:58:22;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:00:57;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:03:46;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:06:19;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:09:15;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:11:51;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:14:53;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:17:28;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:20:06;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:22:45;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:25:17;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:27:54;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:30:42;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:33:29;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:36:01;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:38:31;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:41:06;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:43:43;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:46:12;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:48:44;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:51:14;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:54:01;15.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:56:30;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T09:59:10;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:01:42;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:04:08;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:06:36;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:09:06;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:11:37;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:14:11;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:16:47;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:19:23;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:21:56;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:24:29;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:27:00;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:29:51;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:32:23;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:34:50;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:37:26;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:40:13;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:42:54;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:45:51;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:48:20;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:50:55;15.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:53:39;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:56:16;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T10:58:43;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:01:18;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:03:46;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:06:30;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:09:00;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:11:32;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:14:05;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:16:57;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:19:37;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:22:10;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:24:39;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:27:09;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:29:53;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:32:29;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:35:14;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:37:57;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:40:39;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:43:14;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:45:46;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:48:33;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:51:07;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:53:41;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:56:17;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T11:59:01;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:01:36;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:04:07;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:06:38;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:09:13;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:11:46;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:14:24;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:16:53;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:19:44;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:22:15;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:24:43;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:27:13;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:29:46;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:32:19;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:34:49;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:37:47;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:40:18;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:42:49;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:45:24;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:47:53;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:50:30;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:53:04;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:55:33;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T12:58:25;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:01:00;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:03:41;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:06:15;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:08:42;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:11:29;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:14:40;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:17:35;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:20:17;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:23:01;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:25:38;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:28:20;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:30:54;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:33:31;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:36:00;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:38:46;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:41:25;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:44:22;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:50:33;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:53:31;17.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:56:30;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T13:59:13;19.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:01:56;21.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:04:46;21.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:07:42;20.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:10:19;19.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:12:49;18.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:15:22;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:17:51;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:20:25;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:23:01;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:25:31;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:28:05;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:30:50;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:33:29;17.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:36:02;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:38:30;17.00;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:41:05;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:43:32;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:46:08;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:48:35;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:51:02;16.70;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:53:37;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:56:12;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T14:58:46;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:01:17;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:03:45;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:06:15;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:08:46;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:11:15;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:13:47;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:16:16;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:18:43;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:21:20;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:23:48;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:26:20;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:28:49;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:31:25;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:34:06;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:36:34;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:39:11;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:41:42;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:44:22;16.10;99.90
51867;DHT22;52862;52.504;13.480;2022-10-18T15:46:51;16.00;99.90