sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22678;DHT22;26259;50.214;18.620;2022-10-23T10:30:23;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:32:57;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:35:58;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:38:49;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:41:28;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:49:41;15.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:55:08;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T10:57:43;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:00:16;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:02:56;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:05:40;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:08:18;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:10:56;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:16:01;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:18:30;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:34:38;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:37:06;16.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:39:35;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:45:33;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:53:26;17.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:56:02;17.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T11:58:48;17.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:01:38;18.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:06:43;18.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:09:44;18.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:14:39;17.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:17:35;17.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:22:39;17.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:25:16;17.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:30:27;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:38:32;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:41:26;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:43:57;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:46:33;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:49:00;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:51:33;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:54:00;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:56:32;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T12:58:59;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:01:28;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:06:36;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:09:03;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:11:29;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:13:55;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:16:23;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:18:49;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:21:28;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:23:54;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:26:40;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:29:28;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:31:55;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:37:34;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:39:41;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:42:13;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:44:40;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:47:10;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:49:36;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:52:02;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:54:28;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:56:55;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T13:59:21;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:01:48;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:04:15;16.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:06:41;16.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:09:10;16.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:11:36;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:14:02;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:16:28;16.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:18:54;16.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:21:21;16.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:23:48;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:26:17;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:28:44;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:31:15;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:33:41;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:36:07;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:38:33;15.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:40:59;15.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:43:25;15.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:45:51;15.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:48:16;15.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:50:47;15.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:53:13;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:55:39;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T14:58:05;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:00:31;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:02:57;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:05:22;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:07:48;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:10:13;14.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:12:39;14.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:15:06;14.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:17:32;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:20:01;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:22:27;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:24:53;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:27:21;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:29:46;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:32:12;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:34:37;13.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:37:07;13.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:39:33;13.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:42:01;13.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:44:28;13.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:46:54;12.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:49:24;12.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:51:51;12.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:54:17;12.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:56:48;12.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T15:59:15;12.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:01:41;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:04:06;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:06:32;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:08:58;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:11:26;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:13:56;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:16:23;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:18:48;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:21:19;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:23:46;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:26:12;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:28:37;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:31:11;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:33:37;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:36:07;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:38:33;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:40:59;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:43:25;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:48:31;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:50:57;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:53:23;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:55:54;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T16:58:19;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:00:53;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:03:19;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:05:44;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:08:10;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:10:35;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:13:01;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:15:26;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:17:52;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:20:18;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:22:44;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:25:09;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:27:35;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:30:00;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:32:26;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:34:52;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:37:17;10.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:39:43;10.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:42:08;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:44:34;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:47:00;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:49:26;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:51:56;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:54:23;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:56:48;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T17:59:16;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:01:43;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:04:11;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:06:45;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:09:11;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:11:40;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:14:06;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:16:33;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:19:00;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:21:26;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:23:52;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:26:24;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:28:52;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:31:21;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:33:49;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:36:23;9.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:38:50;9.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:41:16;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:43:42;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:46:09;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:48:35;9.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:51:00;9.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:53:26;9.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:55:53;9.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T18:58:19;9.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:00:45;9.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:03:12;8.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:05:45;8.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:08:11;8.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:10:39;8.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:13:04;8.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:15:31;8.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:17:58;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:20:24;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:22:50;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:25:24;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:27:51;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:30:19;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:32:46;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:35:13;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:37:39;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:40:06;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:42:32;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:44:58;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:47:24;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:49:50;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:52:16;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:54:43;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:57:08;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T19:59:37;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:02:02;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:04:28;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:06:54;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:09:20;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:11:46;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:14:14;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:16:42;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:19:14;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:21:42;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:24:09;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:26:38;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:29:04;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:31:32;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:33:58;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:36:26;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:38:53;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:41:19;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:43:45;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:46:11;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:48:41;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:51:13;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:53:40;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:56:07;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T20:58:34;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:01:04;8.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:03:30;8.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:06:01;8.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:08:26;8.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:10:52;7.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:13:17;7.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:15:43;7.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:18:08;8.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:20:39;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:23:04;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:25:30;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:27:55;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:30:21;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:32:46;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:35:12;8.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:37:38;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:40:04;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:42:29;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:44:55;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:47:21;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:49:47;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:52:12;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:54:38;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:57:03;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T21:59:29;8.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:01:55;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:04:20;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:06:47;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:09:17;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:11:43;8.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:14:09;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:16:34;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:19:00;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:21:28;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:23:55;8.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:26:24;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:28:51;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:31:20;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:33:46;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:36:11;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:38:38;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:41:05;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:43:30;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:46:10;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:48:36;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:51:03;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:53:29;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:55:56;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T22:58:22;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:00:49;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:03:15;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:05:45;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:08:12;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:10:38;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:13:04;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:15:30;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:17:56;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:20:22;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:22:47;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:25:13;8.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:27:38;8.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:30:07;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:32:36;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:35:02;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:37:28;8.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:39:53;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:42:19;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:44:45;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:47:10;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:49:36;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:52:01;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:54:27;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:56:55;8.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-23T23:59:23;8.50;99.90
