sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2022-09-09T00:00:13;2.20;;;0.95;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:02:38;1.63;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:12:36;3.08;;;1.55;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:15:05;1.63;;;0.73;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:17:39;2.38;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:22:38;2.72;;;1.05;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:25:10;2.42;;;0.98;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:32:27;2.08;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:37:37;1.83;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:40:04;2.05;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:42:36;3.10;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:47:52;1.85;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:50:27;1.75;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:53:13;1.83;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T00:58:12;2.22;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:00:49;2.28;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:08:48;2.55;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:11:20;2.33;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:13:45;2.30;;;0.95;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:16:12;1.70;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:18:43;2.30;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:26:41;1.63;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:29:10;2.03;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:31:37;2.03;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:34:04;1.40;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:36:34;2.38;;;1.63;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:39:03;1.30;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:41:28;3.53;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:43:54;1.42;;;0.98;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:46:21;1.97;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:48:46;1.50;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:51:11;2.40;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:53:37;1.65;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:56:15;2.38;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T01:58:47;2.60;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:01:24;1.80;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:03:54;3.57;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:06:25;1.40;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:08:52;3.45;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:11:18;1.95;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:13:45;1.75;;;0.88;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:21:19;1.77;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:23:45;1.63;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:26:12;1.20;;;0.63;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:28:37;1.65;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:31:03;2.70;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:33:30;1.23;;;0.73;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:35:58;2.47;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:38:25;1.38;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:40:52;3.20;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:43:17;2.92;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:45:49;1.87;;;0.63;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:48:27;2.63;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:53:34;1.67;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:56:09;1.92;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T02:58:36;2.20;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:01:01;2.80;;;0.63;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:03:28;2.33;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:05:53;2.60;;;0.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:08:18;1.23;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:10:43;1.00;;;0.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:13:08;2.08;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:15:33;1.58;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:17:59;2.38;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:20:25;1.57;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:22:51;2.08;;;0.77;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:25:16;1.30;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:27:41;2.83;;;0.85;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:30:06;2.10;;;0.98;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:32:31;3.30;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:34:56;1.65;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:37:22;2.87;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:39:47;3.27;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:42:13;3.25;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:44:38;1.33;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:47:03;2.50;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:49:28;1.80;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:51:54;2.13;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:54:19;2.58;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:56:44;2.03;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T03:59:09;1.55;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:01:34;1.77;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:03:59;1.70;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:06:25;2.13;;;0.88;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:08:50;3.73;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:11:15;1.83;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:13:41;3.47;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:16:06;2.13;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:18:31;2.30;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:20:57;1.30;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:23:22;3.37;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:25:48;1.95;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:28:14;2.42;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:30:39;2.73;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:33:04;1.70;;;0.77;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:35:29;1.30;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:37:54;2.33;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:40:19;1.43;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:42:44;1.15;;;0.73;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:45:09;2.17;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:47:34;1.63;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:50:00;1.40;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:52:25;2.95;;;0.85;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:54:50;1.95;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:57:15;1.48;;;0.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T04:59:40;1.92;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:02:05;2.22;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:04:30;2.47;;;0.73;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:06:56;1.50;;;0.77;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:09:21;3.33;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:11:46;3.07;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:14:11;2.80;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:16:36;2.20;;;1.03;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:19:01;2.88;;;0.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:21:26;2.70;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:23:51;2.45;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:26:17;2.60;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:28:43;1.90;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:31:09;1.80;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:33:35;1.65;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:36:04;2.08;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:38:29;2.17;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:40:55;2.15;;;0.82;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:43:20;2.03;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:45:46;2.22;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:48:11;4.70;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:50:36;3.58;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:53:01;2.63;;;1.43;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:55:26;3.42;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T05:57:51;3.38;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:00:17;1.60;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:02:42;5.50;;;0.83;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:05:07;2.27;;;1.07;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:07:32;1.93;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:09:57;2.08;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:12:22;2.50;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:14:48;2.33;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:17:13;2.42;;;0.95;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:19:38;2.88;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:22:03;2.17;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:24:28;3.20;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:26:53;2.13;;;0.85;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:29:18;3.22;;;0.93;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:31:43;10.10;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:34:08;2.83;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:36:34;4.53;;;1.42;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:39:00;4.00;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:41:26;5.13;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:43:52;4.70;;;1.42;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:46:18;7.27;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:48:43;5.78;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:51:10;4.83;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:53:35;4.22;;;1.23;;
69485;SDS011;56677;51.710;5.366;2022-09-09T06:58:35;3.15;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:01:04;6.35;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:03:29;3.05;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:05:55;3.97;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:08:20;5.82;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:10:45;6.97;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:13:10;5.10;;;1.25;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:15:35;3.05;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:18:00;2.58;;;0.95;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:20:26;3.53;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:22:54;6.32;;;1.52;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:25:19;4.70;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:27:44;3.78;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:30:09;3.53;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:32:34;4.47;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:34:59;3.45;;;1.05;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:37:25;3.63;;;1.37;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:39:50;3.42;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:42:15;3.22;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:44:40;3.45;;;1.17;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:47:05;2.80;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:49:30;2.03;;;0.87;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:51:55;3.57;;;1.07;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:54:20;5.15;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:56:46;5.47;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T07:59:11;5.20;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:01:37;4.00;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:04:03;4.22;;;1.17;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:06:29;3.37;;;1.17;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:08:55;3.28;;;1.15;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:11:21;2.80;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:13:46;3.53;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:16:12;3.63;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:18:38;2.55;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:21:13;4.63;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:23:39;3.47;;;1.23;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:26:05;3.00;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:28:30;2.85;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:30:56;3.13;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:33:21;3.70;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:35:49;3.13;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:38:15;3.67;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:40:40;3.88;;;0.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:43:10;3.47;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:45:43;3.30;;;1.37;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:50:41;3.22;;;1.45;;
69485;SDS011;56677;51.710;5.366;2022-09-09T08:58:17;4.72;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:10:53;5.37;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:13:18;6.10;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:15:44;3.00;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:18:12;5.35;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:23:22;4.13;;;1.42;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:25:47;4.00;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:28:14;3.85;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:30:42;7.03;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:33:50;4.03;;;1.45;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:35:55;3.57;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:38:22;2.90;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:40:48;4.68;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:43:16;4.07;;;1.15;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:45:43;5.40;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:48:09;4.30;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:50:35;6.20;;;1.42;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:53:25;3.03;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:55:53;3.85;;;1.17;;
69485;SDS011;56677;51.710;5.366;2022-09-09T09:58:18;3.55;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:00:50;4.18;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:03:36;4.75;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:06:00;4.15;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:08:26;4.73;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:15:58;3.65;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:18:45;3.55;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:23:45;3.83;;;1.58;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:26:15;3.83;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:28:48;2.88;;;1.17;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:32:03;3.58;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:36:30;4.57;;;1.15;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:39:05;3.72;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:41:44;4.90;;;1.45;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:49:28;4.53;;;1.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:52:08;4.13;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:57:15;2.55;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T10:59:44;4.65;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:02:19;2.87;;;1.07;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:04:53;3.08;;;1.02;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:07:41;2.65;;;1.33;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:10:06;3.60;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:12:32;4.55;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:15:04;2.93;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:17:36;3.08;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:20:05;2.92;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:24:59;4.47;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:27:31;3.20;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:30:17;4.13;;;1.33;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:33:01;4.40;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:35:46;3.03;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:38:17;4.80;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:40:43;3.33;;;1.25;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:43:10;3.35;;;1.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:45:36;3.20;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:48:02;3.40;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:50:28;3.97;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T11:58:53;2.90;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:01:26;7.40;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:03:55;4.10;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:06:29;2.58;;;1.38;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:08:56;3.03;;;1.42;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:11:29;4.03;;;1.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:13:54;4.18;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:16:30;5.28;;;1.23;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:19:02;2.53;;;1.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:21:40;3.63;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:24:09;4.68;;;1.27;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:26:40;4.57;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:31:58;3.20;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:37:02;3.40;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:39:34;3.22;;;1.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:42:00;2.85;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:44:25;2.83;;;1.23;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:46:51;2.70;;;1.17;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:51:56;4.03;;;1.35;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:54:22;4.45;;;1.38;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:56:47;2.97;;;0.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T12:59:24;6.47;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:01:56;2.58;;;1.05;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:04:21;4.13;;;1.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:06:46;4.17;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:09:11;2.42;;;1.33;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:11:41;4.53;;;1.38;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:14:12;6.50;;;1.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:16:38;4.55;;;1.33;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:19:08;3.50;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:21:34;4.40;;;1.15;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:23:59;3.67;;;1.35;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:26:25;5.30;;;1.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:28:50;5.33;;;1.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:31:20;5.30;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:33:46;4.75;;;1.52;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:36:11;4.53;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:38:38;2.92;;;1.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:41:04;4.30;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:43:51;5.82;;;1.33;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:46:30;4.20;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:48:59;2.67;;;1.20;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:51:29;5.45;;;1.58;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:53:55;6.40;;;1.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:56:20;5.30;;;1.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T13:58:45;5.55;;;2.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:01:10;5.30;;;2.43;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:03:35;6.13;;;2.05;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:06:01;5.20;;;1.95;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:08:26;6.38;;;2.22;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:10:52;7.82;;;2.30;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:13:17;6.53;;;1.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:15:42;6.67;;;2.53;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:18:09;6.25;;;2.25;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:20:34;6.20;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:22:59;6.10;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:25:24;7.88;;;2.47;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:27:49;8.73;;;2.28;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:30:15;7.10;;;2.63;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:32:40;9.27;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:35:05;7.57;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:37:30;9.10;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:39:55;5.68;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:42:20;5.38;;;2.03;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:44:45;6.10;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:47:10;5.60;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:49:36;6.70;;;2.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:52:01;5.73;;;2.03;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:54:27;4.07;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:56:52;5.05;;;1.98;;
69485;SDS011;56677;51.710;5.366;2022-09-09T14:59:17;4.87;;;1.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:01:42;6.18;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:04:07;5.38;;;2.22;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:06:33;5.63;;;2.25;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:08:58;5.38;;;1.85;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:11:26;7.13;;;2.13;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:13:51;4.72;;;2.03;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:16:17;2.73;;;1.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:18:43;4.30;;;1.77;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:21:11;5.23;;;1.87;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:23:37;3.97;;;1.73;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:26:03;4.63;;;1.98;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:28:28;5.07;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:30:54;3.58;;;1.95;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:33:20;3.73;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:35:45;5.80;;;2.38;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:38:10;3.70;;;1.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:40:35;5.10;;;1.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:43:00;3.50;;;1.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:45:26;5.73;;;2.03;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:47:51;4.93;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:50:16;6.13;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:52:41;3.97;;;1.70;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:55:06;6.50;;;2.08;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:57:31;3.40;;;1.90;;
69485;SDS011;56677;51.710;5.366;2022-09-09T15:59:57;5.63;;;1.88;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:02:22;5.55;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:04:47;4.65;;;1.88;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:07:12;3.00;;;1.42;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:09:37;5.68;;;1.50;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:12:02;3.10;;;1.58;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:14:28;4.70;;;1.47;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:16:53;5.13;;;1.80;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:19:19;3.30;;;1.55;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:21:45;4.50;;;1.60;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:24:11;5.40;;;2.00;;
69485;SDS011;56677;51.710;5.366;2022-09-09T16:26:38;3.80;;;1.70;;