sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6583;DHT22;3325;48.718;9.118;2022-07-12T00:00:53;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:03:18;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:05:44;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:08:09;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:10:35;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:13:02;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:15:27;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:17:53;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:20:18;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:22:44;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:25:12;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:27:37;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:30:05;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:32:31;14.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:34:56;14.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:37:22;14.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:39:48;14.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:42:13;14.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:44:39;14.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:47:05;14.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:49:31;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:51:57;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:54:23;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:56:49;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T00:59:15;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:01:41;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:04:07;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:06:34;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:09:01;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:11:28;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:13:54;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:16:20;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:18:46;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:21:17;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:23:45;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:26:11;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:28:37;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:31:04;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:33:30;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:35:56;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:38:22;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:40:47;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:43:13;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:45:40;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:48:07;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:50:32;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:52:58;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:55:24;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T01:57:50;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:00:17;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:02:45;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:05:11;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:07:36;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:10:05;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:12:31;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:14:56;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:17:22;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:19:47;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:22:13;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:24:39;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:27:04;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:29:30;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:31:56;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:34:21;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:36:47;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:39:12;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:41:38;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:44:04;13.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:46:29;13.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:48:55;13.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:51:20;13.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:53:46;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:56:11;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T02:58:37;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:01:03;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:03:28;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:05:54;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:08:20;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:10:45;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:13:11;13.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:15:36;13.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:18:02;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:20:29;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:22:54;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:25:21;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:27:47;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:30:13;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:32:39;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:35:05;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:37:48;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:40:15;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:42:44;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:45:11;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:47:37;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:50:07;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:52:33;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:54:59;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:57:27;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T03:59:52;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:02:18;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:04:44;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:07:10;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:09:36;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:12:02;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:14:27;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:16:54;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:19:20;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:21:49;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:24:14;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:26:40;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:29:06;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:31:31;13.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:33:57;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:36:22;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:38:48;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:41:13;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:43:39;13.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:46:11;13.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:48:37;14.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:51:03;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:53:29;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:55:55;14.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T04:58:21;14.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:00:48;14.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:03:13;14.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:05:39;14.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:08:04;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:10:30;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:12:56;14.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:15:21;14.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:17:47;14.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:20:13;14.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:22:39;14.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:25:07;14.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:27:34;14.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:30:00;14.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:32:25;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:34:51;14.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:37:16;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:39:42;14.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:42:07;15.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:44:33;15.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:46:59;15.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:49:24;15.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:51:49;15.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:54:34;15.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:56:59;15.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T05:59:25;15.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:01:50;15.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:04:16;15.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:06:41;15.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:09:07;15.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:11:32;15.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:13:59;15.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:16:24;15.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:18:50;15.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:21:15;15.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:23:41;16.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:26:06;16.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:28:32;16.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:30:57;16.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:33:23;16.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:35:48;16.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:38:15;16.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:40:41;16.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:43:10;17.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:45:36;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:48:02;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:50:27;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:52:53;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:55:19;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T06:57:44;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:00:10;17.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:02:38;17.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:05:03;17.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:07:29;17.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:09:54;17.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:12:20;17.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:14:45;17.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:17:11;17.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:19:37;17.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:22:03;17.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:24:28;17.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:26:54;17.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:29:19;17.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:32:04;17.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:34:29;17.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:36:55;18.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:39:21;18.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:41:46;18.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:44:12;18.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:46:37;18.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:49:03;18.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:51:29;18.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:53:54;18.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:56:20;18.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T07:58:46;18.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:01:11;18.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:03:37;18.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:06:02;18.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:08:28;18.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:10:54;18.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:13:20;19.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:15:45;19.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:18:11;19.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:20:37;19.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:23:02;19.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:25:28;19.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:27:54;19.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:30:19;19.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:32:46;19.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:35:12;19.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:37:38;19.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:40:04;20.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:42:31;20.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:44:57;20.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:47:24;20.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:50:18;20.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:52:46;20.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T08:57:50;20.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:00:16;20.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:02:50;20.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:05:21;20.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:07:48;21.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:10:14;21.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:12:41;21.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:17:56;21.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:20:41;21.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:23:10;21.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:25:43;21.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:28:09;21.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:30:36;21.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:33:05;21.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:38:33;21.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:41:00;21.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:43:27;21.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:45:53;21.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:48:22;21.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:50:50;21.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:53:28;21.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:55:54;21.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T09:58:23;21.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:00:51;21.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:03:21;21.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:05:50;21.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:08:16;20.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:10:42;20.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:13:08;21.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:15:34;21.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:18:00;21.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:20:28;21.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:22:55;22.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:25:29;22.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:27:56;22.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:30:23;22.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:32:51;22.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:35:21;22.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:40:38;22.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:45:34;22.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:50:59;22.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:53:27;22.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:56:15;22.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T10:58:52;23.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:01:28;23.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:03:56;23.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:06:27;23.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:09:01;23.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:11:32;23.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:13:59;23.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:16:25;23.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:18:52;23.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:21:18;23.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:23:44;23.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:26:11;23.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:28:39;23.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:31:15;23.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:33:47;23.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:36:13;23.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:38:41;23.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:41:08;23.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:43:37;23.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:46:04;24.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:48:30;24.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:51:01;23.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:53:27;23.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:55:55;24.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T11:58:22;24.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:00:49;24.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:03:16;24.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:05:43;24.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:08:09;24.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:10:36;24.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:13:02;24.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:15:32;24.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:18:02;24.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:20:36;24.80;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:23:04;24.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:25:31;25.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:28:03;25.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:30:33;25.10;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:33:00;25.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:35:31;25.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:38:01;25.30;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:40:30;25.40;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:43:09;25.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:45:47;25.50;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:48:18;25.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:50:45;25.90;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:53:19;26.00;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:55:47;26.20;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T12:58:13;26.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T13:00:42;26.80;99.00
6583;DHT22;3325;48.718;9.118;2022-07-12T13:03:08;27.00;97.20
6583;DHT22;3325;48.718;9.118;2022-07-12T13:05:35;27.70;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T13:08:01;28.60;99.90
6583;DHT22;3325;48.718;9.118;2022-07-12T13:10:28;29.20;99.00
6583;DHT22;3325;48.718;9.118;2022-07-12T13:12:53;29.80;96.40
6583;DHT22;3325;48.718;9.118;2022-07-12T13:15:19;30.30;92.80
6583;DHT22;3325;48.718;9.118;2022-07-12T13:17:45;29.90;89.90
6583;DHT22;3325;48.718;9.118;2022-07-12T13:20:10;30.10;89.60
6583;DHT22;3325;48.718;9.118;2022-07-12T13:22:39;30.60;91.50
6583;DHT22;3325;48.718;9.118;2022-07-12T13:25:05;31.00;90.00
6583;DHT22;3325;48.718;9.118;2022-07-12T13:27:31;31.20;88.30
6583;DHT22;3325;48.718;9.118;2022-07-12T13:29:57;31.30;80.40
6583;DHT22;3325;48.718;9.118;2022-07-12T13:32:23;31.50;82.80
6583;DHT22;3325;48.718;9.118;2022-07-12T13:34:50;31.50;80.10
6583;DHT22;3325;48.718;9.118;2022-07-12T13:37:16;31.60;80.00
6583;DHT22;3325;48.718;9.118;2022-07-12T13:39:42;31.90;80.20
6583;DHT22;3325;48.718;9.118;2022-07-12T13:44:53;31.70;76.50
6583;DHT22;3325;48.718;9.118;2022-07-12T13:47:20;31.60;69.80
6583;DHT22;3325;48.718;9.118;2022-07-12T13:49:46;31.40;69.90
6583;DHT22;3325;48.718;9.118;2022-07-12T13:52:12;31.50;70.10
6583;DHT22;3325;48.718;9.118;2022-07-12T13:54:38;31.60;77.30
6583;DHT22;3325;48.718;9.118;2022-07-12T13:57:04;31.40;68.90
6583;DHT22;3325;48.718;9.118;2022-07-12T13:59:29;31.50;72.70
6583;DHT22;3325;48.718;9.118;2022-07-12T14:04:21;31.50;71.00
6583;DHT22;3325;48.718;9.118;2022-07-12T14:06:47;31.80;72.00
6583;DHT22;3325;48.718;9.118;2022-07-12T14:09:17;32.00;66.10
6583;DHT22;3325;48.718;9.118;2022-07-12T14:11:42;32.20;65.00
6583;DHT22;3325;48.718;9.118;2022-07-12T14:19:00;31.40;67.40
6583;DHT22;3325;48.718;9.118;2022-07-12T14:21:26;31.50;73.20
6583;DHT22;3325;48.718;9.118;2022-07-12T14:23:53;31.60;68.60
6583;DHT22;3325;48.718;9.118;2022-07-12T14:26:19;31.70;64.70
6583;DHT22;3325;48.718;9.118;2022-07-12T14:31:11;31.70;62.50
6583;DHT22;3325;48.718;9.118;2022-07-12T14:36:03;31.90;61.70
6583;DHT22;3325;48.718;9.118;2022-07-12T14:38:28;31.80;60.20
6583;DHT22;3325;48.718;9.118;2022-07-12T14:40:54;32.00;64.90
6583;DHT22;3325;48.718;9.118;2022-07-12T14:43:20;31.90;64.60
6583;DHT22;3325;48.718;9.118;2022-07-12T14:45:46;32.00;65.20
6583;DHT22;3325;48.718;9.118;2022-07-12T14:50:38;32.20;61.10
6583;DHT22;3325;48.718;9.118;2022-07-12T14:53:04;32.20;62.00
6583;DHT22;3325;48.718;9.118;2022-07-12T14:55:29;32.20;61.60
6583;DHT22;3325;48.718;9.118;2022-07-12T14:57:55;32.10;61.50
6583;DHT22;3325;48.718;9.118;2022-07-12T15:00:21;32.10;65.00
6583;DHT22;3325;48.718;9.118;2022-07-12T15:02:49;32.20;60.40
6583;DHT22;3325;48.718;9.118;2022-07-12T15:05:15;32.40;56.40
6583;DHT22;3325;48.718;9.118;2022-07-12T15:07:40;32.30;56.70
6583;DHT22;3325;48.718;9.118;2022-07-12T15:10:06;32.10;60.90
6583;DHT22;3325;48.718;9.118;2022-07-12T15:12:32;32.30;59.10
6583;DHT22;3325;48.718;9.118;2022-07-12T15:14:58;32.90;60.70
6583;DHT22;3325;48.718;9.118;2022-07-12T15:17:24;32.60;60.80
6583;DHT22;3325;48.718;9.118;2022-07-12T15:19:50;32.80;60.20
6583;DHT22;3325;48.718;9.118;2022-07-12T15:24:43;33.00;60.10
6583;DHT22;3325;48.718;9.118;2022-07-12T15:27:08;32.90;61.60
6583;DHT22;3325;48.718;9.118;2022-07-12T15:29:37;33.00;59.20
6583;DHT22;3325;48.718;9.118;2022-07-12T15:32:04;32.90;57.00
6583;DHT22;3325;48.718;9.118;2022-07-12T15:34:30;33.00;56.60
6583;DHT22;3325;48.718;9.118;2022-07-12T15:36:55;32.90;56.80
6583;DHT22;3325;48.718;9.118;2022-07-12T15:39:21;33.20;57.50
6583;DHT22;3325;48.718;9.118;2022-07-12T15:41:47;33.40;55.40
6583;DHT22;3325;48.718;9.118;2022-07-12T15:46:39;33.10;54.00
6583;DHT22;3325;48.718;9.118;2022-07-12T15:49:04;32.90;56.00
6583;DHT22;3325;48.718;9.118;2022-07-12T15:51:31;32.90;55.20
6583;DHT22;3325;48.718;9.118;2022-07-12T15:54:15;32.90;56.60
6583;DHT22;3325;48.718;9.118;2022-07-12T15:56:40;32.90;56.00
6583;DHT22;3325;48.718;9.118;2022-07-12T15:59:06;32.90;57.90
6583;DHT22;3325;48.718;9.118;2022-07-12T16:01:31;32.90;57.00
6583;DHT22;3325;48.718;9.118;2022-07-12T16:03:57;32.90;56.80
6583;DHT22;3325;48.718;9.118;2022-07-12T16:06:22;32.70;57.20
6583;DHT22;3325;48.718;9.118;2022-07-12T16:08:48;32.70;57.50
6583;DHT22;3325;48.718;9.118;2022-07-12T16:11:14;32.60;56.30
6583;DHT22;3325;48.718;9.118;2022-07-12T16:13:40;32.60;56.00
6583;DHT22;3325;48.718;9.118;2022-07-12T16:16:06;32.50;57.10
6583;DHT22;3325;48.718;9.118;2022-07-12T16:18:33;32.60;56.70
6583;DHT22;3325;48.718;9.118;2022-07-12T16:20:59;32.40;54.00
6583;DHT22;3325;48.718;9.118;2022-07-12T16:23:25;32.20;56.50
6583;DHT22;3325;48.718;9.118;2022-07-12T16:25:50;32.20;53.70
6583;DHT22;3325;48.718;9.118;2022-07-12T16:28:16;32.10;55.40
6583;DHT22;3325;48.718;9.118;2022-07-12T16:30:42;32.30;56.70
6583;DHT22;3325;48.718;9.118;2022-07-12T16:33:07;32.10;54.70
6583;DHT22;3325;48.718;9.118;2022-07-12T16:35:34;32.10;55.50
6583;DHT22;3325;48.718;9.118;2022-07-12T16:38:00;32.00;55.20