sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33288;BME280;19657;50.452;30.372;2022-08-01T00:00:50;147363.66;;;20.77;61.09
33288;BME280;19657;50.452;30.372;2022-08-01T00:03:17;147358.59;;;20.75;61.16
33288;BME280;19657;50.452;30.372;2022-08-01T00:05:44;147352.28;;;20.72;61.21
33288;BME280;19657;50.452;30.372;2022-08-01T00:08:11;147344.70;;;20.69;61.49
33288;BME280;19657;50.452;30.372;2022-08-01T00:10:38;147337.12;;;20.66;61.64
33288;BME280;19657;50.452;30.372;2022-08-01T00:13:05;147333.31;;;20.65;61.83
33288;BME280;19657;50.452;30.372;2022-08-01T00:15:33;147321.94;;;20.60;61.98
33288;BME280;19657;50.452;30.372;2022-08-01T00:18:00;147305.48;;;20.53;62.43
33288;BME280;19657;50.452;30.372;2022-08-01T00:20:27;147283.97;;;20.45;62.97
33288;BME280;19657;50.452;30.372;2022-08-01T00:23:24;147270.09;;;20.39;63.21
33288;BME280;19657;50.452;30.372;2022-08-01T00:25:51;147252.39;;;20.32;63.53
33288;BME280;19657;50.452;30.372;2022-08-01T00:28:18;147238.50;;;20.26;63.81
33288;BME280;19657;50.452;30.372;2022-08-01T00:30:46;147222.06;;;20.20;64.28
33288;BME280;19657;50.452;30.372;2022-08-01T00:33:13;147214.48;;;20.16;64.46
33288;BME280;19657;50.452;30.372;2022-08-01T00:35:40;147211.97;;;20.15;64.60
33288;BME280;19657;50.452;30.372;2022-08-01T00:38:07;147200.59;;;20.11;64.92
33288;BME280;19657;50.452;30.372;2022-08-01T00:40:34;147187.97;;;20.06;65.03
33288;BME280;19657;50.452;30.372;2022-08-01T00:43:02;147176.59;;;20.01;65.49
33288;BME280;19657;50.452;30.372;2022-08-01T00:45:29;147166.47;;;19.97;65.57
33288;BME280;19657;50.452;30.372;2022-08-01T00:47:56;147158.91;;;19.94;65.75
33288;BME280;19657;50.452;30.372;2022-08-01T00:50:23;147158.91;;;19.94;66.06
33288;BME280;19657;50.452;30.372;2022-08-01T00:52:50;147143.75;;;19.88;66.33
33288;BME280;19657;50.452;30.372;2022-08-01T00:55:18;147138.69;;;19.86;66.58
33288;BME280;19657;50.452;30.372;2022-08-01T00:57:47;147133.63;;;19.84;66.64
33288;BME280;19657;50.452;30.372;2022-08-01T01:00:14;147131.12;;;19.83;66.82
33288;BME280;19657;50.452;30.372;2022-08-01T01:02:41;147126.06;;;19.81;66.70
33288;BME280;19657;50.452;30.372;2022-08-01T01:05:09;147121.00;;;19.79;67.01
33288;BME280;19657;50.452;30.372;2022-08-01T01:08:07;147121.00;;;19.79;67.63
33288;BME280;19657;50.452;30.372;2022-08-01T01:10:54;147118.50;;;19.78;67.48
33288;BME280;19657;50.452;30.372;2022-08-01T01:13:35;147114.69;;;19.76;67.38
33288;BME280;19657;50.452;30.372;2022-08-01T01:16:17;147117.25;;;19.77;67.26
33288;BME280;19657;50.452;30.372;2022-08-01T01:18:53;147121.00;;;19.79;67.30
33288;BME280;19657;50.452;30.372;2022-08-01T01:21:28;147121.00;;;19.79;67.33
33288;BME280;19657;50.452;30.372;2022-08-01T01:29:46;147102.06;;;19.71;67.76
33288;BME280;19657;50.452;30.372;2022-08-01T01:34:50;147080.56;;;19.62;68.46
33288;BME280;19657;50.452;30.372;2022-08-01T01:37:20;147069.19;;;19.58;68.91
33288;BME280;19657;50.452;30.372;2022-08-01T01:39:51;147057.81;;;19.53;69.13
33288;BME280;19657;50.452;30.372;2022-08-01T01:42:18;147047.73;;;19.49;69.16
33288;BME280;19657;50.452;30.372;2022-08-01T01:44:48;147043.94;;;19.47;69.37
33288;BME280;19657;50.452;30.372;2022-08-01T01:47:17;147036.38;;;19.44;69.63
33288;BME280;19657;50.452;30.372;2022-08-01T01:49:46;147027.50;;;19.41;69.60
33288;BME280;19657;50.452;30.372;2022-08-01T01:52:15;147019.94;;;19.38;69.72
33288;BME280;19657;50.452;30.372;2022-08-01T01:54:46;147019.94;;;19.38;69.71
33288;BME280;19657;50.452;30.372;2022-08-01T01:57:14;147016.17;;;19.36;70.14
33288;BME280;19657;50.452;30.372;2022-08-01T01:59:44;147013.63;;;19.35;70.33
33288;BME280;19657;50.452;30.372;2022-08-01T02:02:13;147012.38;;;19.35;70.53
33288;BME280;19657;50.452;30.372;2022-08-01T02:04:44;147014.88;;;19.36;70.72
33288;BME280;19657;50.452;30.372;2022-08-01T02:07:16;147019.94;;;19.38;71.00
33288;BME280;19657;50.452;30.372;2022-08-01T02:09:45;147022.48;;;19.39;71.20
33288;BME280;19657;50.452;30.372;2022-08-01T02:12:15;147014.88;;;19.36;71.09
33288;BME280;19657;50.452;30.372;2022-08-01T02:14:44;147009.86;;;19.34;71.32
33288;BME280;19657;50.452;30.372;2022-08-01T02:17:15;146999.75;;;19.29;71.58
33288;BME280;19657;50.452;30.372;2022-08-01T02:19:43;146990.92;;;19.26;71.90
33288;BME280;19657;50.452;30.372;2022-08-01T02:22:11;146978.25;;;19.21;72.02
33288;BME280;19657;50.452;30.372;2022-08-01T02:27:41;146964.38;;;19.15;72.14
33288;BME280;19657;50.452;30.372;2022-08-01T02:30:37;146969.44;;;19.17;72.29
33288;BME280;19657;50.452;30.372;2022-08-01T02:33:08;146971.94;;;19.18;72.36
33288;BME280;19657;50.452;30.372;2022-08-01T02:35:38;146968.19;;;19.17;72.34
33288;BME280;19657;50.452;30.372;2022-08-01T02:38:11;146964.38;;;19.15;72.44
33288;BME280;19657;50.452;30.372;2022-08-01T02:40:41;146969.44;;;19.17;72.17
33288;BME280;19657;50.452;30.372;2022-08-01T02:43:10;146974.50;;;19.19;72.17
33288;BME280;19657;50.452;30.372;2022-08-01T02:45:43;146974.50;;;19.19;72.21
33288;BME280;19657;50.452;30.372;2022-08-01T02:48:12;146971.94;;;19.18;72.19
33288;BME280;19657;50.452;30.372;2022-08-01T02:50:42;146971.94;;;19.18;72.12
33288;BME280;19657;50.452;30.372;2022-08-01T02:53:12;146977.00;;;19.20;71.13
33288;BME280;19657;50.452;30.372;2022-08-01T02:55:41;146989.63;;;19.25;70.77
33288;BME280;19657;50.452;30.372;2022-08-01T02:58:10;147002.25;;;19.30;70.70
33288;BME280;19657;50.452;30.372;2022-08-01T03:00:40;147011.11;;;19.34;69.19
33288;BME280;19657;50.452;30.372;2022-08-01T03:03:09;147030.05;;;19.42;69.09
33288;BME280;19657;50.452;30.372;2022-08-01T03:05:37;147049.00;;;19.49;68.51
33288;BME280;19657;50.452;30.372;2022-08-01T03:08:08;147060.38;;;19.54;67.84
33288;BME280;19657;50.452;30.372;2022-08-01T03:10:38;147069.19;;;19.58;68.33
33288;BME280;19657;50.452;30.372;2022-08-01T03:13:07;147075.50;;;19.60;67.85
33288;BME280;19657;50.452;30.372;2022-08-01T03:15:37;147084.31;;;19.64;68.04
33288;BME280;19657;50.452;30.372;2022-08-01T03:18:08;147088.13;;;19.65;68.41
33288;BME280;19657;50.452;30.372;2022-08-01T03:20:35;147088.13;;;19.65;68.41
33288;BME280;19657;50.452;30.372;2022-08-01T03:23:05;147090.64;;;19.66;67.68
33288;BME280;19657;50.452;30.372;2022-08-01T03:25:35;147089.37;;;19.66;67.69
33288;BME280;19657;50.452;30.372;2022-08-01T03:28:06;147093.23;;;19.67;67.54
33288;BME280;19657;50.452;30.372;2022-08-01T03:30:35;147085.63;;;19.64;67.20
33288;BME280;19657;50.452;30.372;2022-08-01T03:33:03;147095.75;;;19.68;65.18
33288;BME280;19657;50.452;30.372;2022-08-01T03:35:36;147109.63;;;19.74;65.02
33288;BME280;19657;50.452;30.372;2022-08-01T03:38:07;147122.25;;;19.79;64.37
33288;BME280;19657;50.452;30.372;2022-08-01T03:40:43;147128.56;;;19.82;64.05
33288;BME280;19657;50.452;30.372;2022-08-01T03:43:15;147136.19;;;19.85;63.65
33288;BME280;19657;50.452;30.372;2022-08-01T03:45:50;147143.75;;;19.88;63.33
33288;BME280;19657;50.452;30.372;2022-08-01T03:48:19;147151.33;;;19.91;63.10
33288;BME280;19657;50.452;30.372;2022-08-01T03:50:51;147153.83;;;19.92;62.53
33288;BME280;19657;50.452;30.372;2022-08-01T03:53:24;147158.91;;;19.94;62.47
33288;BME280;19657;50.452;30.372;2022-08-01T03:55:53;147162.70;;;19.95;62.13
33288;BME280;19657;50.452;30.372;2022-08-01T03:58:21;147163.97;;;19.96;61.70
33288;BME280;19657;50.452;30.372;2022-08-01T04:00:48;147169.02;;;19.98;61.60
33288;BME280;19657;50.452;30.372;2022-08-01T04:03:15;147181.66;;;20.03;61.60
33288;BME280;19657;50.452;30.372;2022-08-01T04:05:42;147181.66;;;20.03;61.46
33288;BME280;19657;50.452;30.372;2022-08-01T04:08:10;147189.22;;;20.06;61.12
33288;BME280;19657;50.452;30.372;2022-08-01T04:10:37;147195.53;;;20.09;60.80
33288;BME280;19657;50.452;30.372;2022-08-01T04:13:04;147200.59;;;20.11;61.05
33288;BME280;19657;50.452;30.372;2022-08-01T04:15:32;147209.42;;;20.14;60.61
33288;BME280;19657;50.452;30.372;2022-08-01T04:17:59;147218.30;;;20.18;60.10
33288;BME280;19657;50.452;30.372;2022-08-01T04:20:26;147232.19;;;20.24;59.79
33288;BME280;19657;50.452;30.372;2022-08-01T04:22:53;147244.81;;;20.29;59.20
33288;BME280;19657;50.452;30.372;2022-08-01T04:25:31;147262.52;;;20.36;59.53
33288;BME280;19657;50.452;30.372;2022-08-01T04:28:01;147275.16;;;20.41;58.90
33288;BME280;19657;50.452;30.372;2022-08-01T04:30:34;147281.47;;;20.44;58.64
33288;BME280;19657;50.452;30.372;2022-08-01T04:33:04;147295.36;;;20.49;58.70
33288;BME280;19657;50.452;30.372;2022-08-01T04:35:33;147308.05;;;20.54;57.89
33288;BME280;19657;50.452;30.372;2022-08-01T04:38:01;147324.48;;;20.61;57.34
33288;BME280;19657;50.452;30.372;2022-08-01T04:40:29;147347.20;;;20.70;57.12
33288;BME280;19657;50.452;30.372;2022-08-01T04:42:57;147363.66;;;20.77;56.99
33288;BME280;19657;50.452;30.372;2022-08-01T04:45:24;147376.30;;;20.82;56.54
33288;BME280;19657;50.452;30.372;2022-08-01T04:47:52;147381.36;;;20.84;56.21
33288;BME280;19657;50.452;30.372;2022-08-01T04:50:19;147394.00;;;20.89;55.79
33288;BME280;19657;50.452;30.372;2022-08-01T04:52:48;147409.16;;;20.95;55.72
33288;BME280;19657;50.452;30.372;2022-08-01T04:55:15;147431.92;;;21.05;55.19
33288;BME280;19657;50.452;30.372;2022-08-01T04:57:45;147443.31;;;21.09;54.55
33288;BME280;19657;50.452;30.372;2022-08-01T05:00:14;147466.03;;;21.18;54.45
33288;BME280;19657;50.452;30.372;2022-08-01T05:02:42;147492.56;;;21.29;53.93
33288;BME280;19657;50.452;30.372;2022-08-01T05:05:09;147510.28;;;21.36;53.60
33288;BME280;19657;50.452;30.372;2022-08-01T05:07:36;147525.53;;;21.42;53.41
33288;BME280;19657;50.452;30.372;2022-08-01T05:10:04;147545.75;;;21.51;52.97
33288;BME280;19657;50.452;30.372;2022-08-01T05:12:32;147558.41;;;21.56;52.86
33288;BME280;19657;50.452;30.372;2022-08-01T05:15:01;147560.91;;;21.57;52.31
33288;BME280;19657;50.452;30.372;2022-08-01T05:17:28;147553.33;;;21.54;52.10
33288;BME280;19657;50.452;30.372;2022-08-01T05:19:55;147555.84;;;21.55;52.80
33288;BME280;19657;50.452;30.372;2022-08-01T05:22:22;147583.69;;;21.66;52.72
33288;BME280;19657;50.452;30.372;2022-08-01T05:24:50;147602.66;;;21.74;52.20
33288;BME280;19657;50.452;30.372;2022-08-01T05:27:16;147597.59;;;21.72;52.21
33288;BME280;19657;50.452;30.372;2022-08-01T05:29:43;147605.17;;;21.75;51.96
33288;BME280;19657;50.452;30.372;2022-08-01T05:32:10;147626.70;;;21.83;52.21
33288;BME280;19657;50.452;30.372;2022-08-01T05:34:38;147646.92;;;21.92;52.31
33288;BME280;19657;50.452;30.372;2022-08-01T05:37:04;147689.95;;;22.09;51.85
33288;BME280;19657;50.452;30.372;2022-08-01T05:39:32;147783.63;;;22.47;50.87
33288;BME280;19657;50.452;30.372;2022-08-01T05:41:59;147995.03;;;23.32;48.45
33288;BME280;19657;50.452;30.372;2022-08-01T05:44:25;148237.02;;;24.30;46.60
33288;BME280;19657;50.452;30.372;2022-08-01T05:46:52;148446.16;;;25.15;44.72
33288;BME280;19657;50.452;30.372;2022-08-01T05:49:19;148612.28;;;25.82;43.17
33288;BME280;19657;50.452;30.372;2022-08-01T05:51:46;148744.25;;;26.35;41.85
33288;BME280;19657;50.452;30.372;2022-08-01T05:54:13;148806.47;;;26.60;41.05
33288;BME280;19657;50.452;30.372;2022-08-01T05:56:40;148866.09;;;26.84;40.55
33288;BME280;19657;50.452;30.372;2022-08-01T05:59:07;148970.25;;;27.26;40.27
33288;BME280;19657;50.452;30.372;2022-08-01T06:01:34;149108.69;;;27.82;38.68
33288;BME280;19657;50.452;30.372;2022-08-01T06:04:01;149169.66;;;28.06;37.95
33288;BME280;19657;50.452;30.372;2022-08-01T06:06:28;149206.45;;;28.21;37.33
33288;BME280;19657;50.452;30.372;2022-08-01T06:08:54;149032.45;;;27.51;38.20
33288;BME280;19657;50.452;30.372;2022-08-01T06:11:21;148919.42;;;27.05;39.38
33288;BME280;19657;50.452;30.372;2022-08-01T06:13:48;148971.50;;;27.26;39.11
33288;BME280;19657;50.452;30.372;2022-08-01T06:16:15;148921.94;;;27.06;39.39
33288;BME280;19657;50.452;30.372;2022-08-01T06:18:42;148904.17;;;26.99;40.15
33288;BME280;19657;50.452;30.372;2022-08-01T06:21:11;148960.06;;;27.22;39.55
33288;BME280;19657;50.452;30.372;2022-08-01T06:23:38;148999.47;;;27.38;39.52
33288;BME280;19657;50.452;30.372;2022-08-01T06:26:04;149116.30;;;27.85;39.05
33288;BME280;19657;50.452;30.372;2022-08-01T06:28:31;149268.75;;;28.46;37.89
33288;BME280;19657;50.452;30.372;2022-08-01T06:30:58;149437.80;;;29.14;36.97
33288;BME280;19657;50.452;30.372;2022-08-01T06:33:26;149562.37;;;29.64;35.84
33288;BME280;19657;50.452;30.372;2022-08-01T06:35:53;149483.53;;;29.33;35.62
33288;BME280;19657;50.452;30.372;2022-08-01T06:38:20;149409.81;;;29.03;36.30
33288;BME280;19657;50.452;30.372;2022-08-01T06:40:47;149423.83;;;29.09;36.26
33288;BME280;19657;50.452;30.372;2022-08-01T06:43:14;149486.11;;;29.34;36.08
33288;BME280;19657;50.452;30.372;2022-08-01T06:45:41;149517.88;;;29.47;36.10
33288;BME280;19657;50.452;30.372;2022-08-01T06:48:09;149511.53;;;29.44;36.31
33288;BME280;19657;50.452;30.372;2022-08-01T06:50:36;149567.47;;;29.67;35.81
33288;BME280;19657;50.452;30.372;2022-08-01T06:53:03;149606.91;;;29.82;35.29
33288;BME280;19657;50.452;30.372;2022-08-01T06:55:30;149639.97;;;29.96;35.41
33288;BME280;19657;50.452;30.372;2022-08-01T06:57:58;149673.02;;;30.09;35.19
33288;BME280;19657;50.452;30.372;2022-08-01T07:00:25;149690.83;;;30.16;34.82
33288;BME280;19657;50.452;30.372;2022-08-01T07:02:55;149653.94;;;30.01;34.80
33288;BME280;19657;50.452;30.372;2022-08-01T07:05:22;149636.13;;;29.94;34.67
33288;BME280;19657;50.452;30.372;2022-08-01T07:07:50;149559.81;;;29.63;35.37
33288;BME280;19657;50.452;30.372;2022-08-01T07:10:17;149535.64;;;29.54;35.62
33288;BME280;19657;50.452;30.372;2022-08-01T07:12:44;149506.44;;;29.42;35.97
33288;BME280;19657;50.452;30.372;2022-08-01T07:15:11;149570.03;;;29.68;35.63
33288;BME280;19657;50.452;30.372;2022-08-01T07:17:39;149707.38;;;30.23;34.79
33288;BME280;19657;50.452;30.372;2022-08-01T07:20:11;149862.62;;;30.85;33.96
33288;BME280;19657;50.452;30.372;2022-08-01T07:22:39;149888.06;;;30.96;34.04
33288;BME280;19657;50.452;30.372;2022-08-01T07:25:06;149844.75;;;30.78;34.25
33288;BME280;19657;50.452;30.372;2022-08-01T07:27:34;149848.59;;;30.80;34.16
33288;BME280;19657;50.452;30.372;2022-08-01T07:30:03;149917.34;;;31.07;33.59
33288;BME280;19657;50.452;30.372;2022-08-01T07:32:30;149987.33;;;31.35;33.30
33288;BME280;19657;50.452;30.372;2022-08-01T07:34:57;149928.81;;;31.12;33.13
33288;BME280;19657;50.452;30.372;2022-08-01T07:37:24;149989.84;;;31.36;33.22
33288;BME280;19657;50.452;30.372;2022-08-01T07:39:51;150051.00;;;31.61;32.62
33288;BME280;19657;50.452;30.372;2022-08-01T07:42:17;150070.09;;;31.69;32.34
33288;BME280;19657;50.452;30.372;2022-08-01T07:44:44;150099.39;;;31.81;32.46
33288;BME280;19657;50.452;30.372;2022-08-01T07:47:11;150045.91;;;31.59;32.82
33288;BME280;19657;50.452;30.372;2022-08-01T07:49:38;149942.80;;;31.18;33.31
33288;BME280;19657;50.452;30.372;2022-08-01T07:52:05;149848.59;;;30.80;33.95
33288;BME280;19657;50.452;30.372;2022-08-01T07:54:32;149899.53;;;31.00;33.86
33288;BME280;19657;50.452;30.372;2022-08-01T07:57:00;149969.50;;;31.28;33.69
33288;BME280;19657;50.452;30.372;2022-08-01T07:59:27;150020.45;;;31.49;33.27
33288;BME280;19657;50.452;30.372;2022-08-01T08:01:54;150196.17;;;32.19;32.72
33288;BME280;19657;50.452;30.372;2022-08-01T08:04:21;150324.81;;;32.71;31.67
33288;BME280;19657;50.452;30.372;2022-08-01T08:06:48;150335.03;;;32.75;31.78
33288;BME280;19657;50.452;30.372;2022-08-01T08:09:16;150398.70;;;33.01;31.40
33288;BME280;19657;50.452;30.372;2022-08-01T08:11:44;150448.44;;;33.21;30.90
33288;BME280;19657;50.452;30.372;2022-08-01T08:14:11;150507.03;;;33.44;30.62
33288;BME280;19657;50.452;30.372;2022-08-01T08:16:39;150463.70;;;33.27;30.66
33288;BME280;19657;50.452;30.372;2022-08-01T08:19:05;150389.77;;;32.97;31.04
33288;BME280;19657;50.452;30.372;2022-08-01T08:21:32;150453.55;;;33.23;30.93
33288;BME280;19657;50.452;30.372;2022-08-01T08:23:59;150415.28;;;33.07;31.31
33288;BME280;19657;50.452;30.372;2022-08-01T08:26:49;150459.91;;;33.25;31.18
33288;BME280;19657;50.452;30.372;2022-08-01T08:29:19;150396.13;;;33.00;31.26
33288;BME280;19657;50.452;30.372;2022-08-01T08:31:48;150215.27;;;32.27;32.26
33288;BME280;19657;50.452;30.372;2022-08-01T08:34:15;150149.05;;;32.00;32.80
33288;BME280;19657;50.452;30.372;2022-08-01T08:36:42;150154.14;;;32.03;32.75
33288;BME280;19657;50.452;30.372;2022-08-01T08:39:09;150184.70;;;32.15;32.85
33288;BME280;19657;50.452;30.372;2022-08-01T08:41:36;150254.73;;;32.43;32.64
33288;BME280;19657;50.452;30.372;2022-08-01T08:44:04;150286.61;;;32.56;32.35
33288;BME280;19657;50.452;30.372;2022-08-01T08:46:32;150280.25;;;32.53;32.37
33288;BME280;19657;50.452;30.372;2022-08-01T08:49:02;150323.55;;;32.71;32.24
33288;BME280;19657;50.452;30.372;2022-08-01T08:51:34;150382.13;;;32.94;32.24
33288;BME280;19657;50.452;30.372;2022-08-01T08:54:05;150305.72;;;32.63;32.81
33288;BME280;19657;50.452;30.372;2022-08-01T08:56:34;150240.73;;;32.37;32.83
33288;BME280;19657;50.452;30.372;2022-08-01T08:59:02;150219.06;;;32.29;33.06
33288;BME280;19657;50.452;30.372;2022-08-01T09:01:32;150147.78;;;32.00;33.57
33288;BME280;19657;50.452;30.372;2022-08-01T09:04:03;150076.45;;;31.71;34.27
33288;BME280;19657;50.452;30.372;2022-08-01T09:06:31;150005.20;;;31.43;34.81
33288;BME280;19657;50.452;30.372;2022-08-01T09:09:00;150025.55;;;31.51;34.81
33288;BME280;19657;50.452;30.372;2022-08-01T09:11:27;150045.91;;;31.59;34.71
33288;BME280;19657;50.452;30.372;2022-08-01T09:14:15;149890.64;;;30.97;35.32
33288;BME280;19657;50.452;30.372;2022-08-01T09:16:42;149767.17;;;30.47;36.28
33288;BME280;19657;50.452;30.372;2022-08-01T09:19:18;149788.78;;;30.56;36.73
33288;BME280;19657;50.452;30.372;2022-08-01T09:21:59;149727.75;;;30.31;37.02
33288;BME280;19657;50.452;30.372;2022-08-01T09:24:29;149595.47;;;29.78;38.14
33288;BME280;19657;50.452;30.372;2022-08-01T09:26:57;149567.47;;;29.67;38.52
33288;BME280;19657;50.452;30.372;2022-08-01T09:29:28;149512.78;;;29.45;38.79
33288;BME280;19657;50.452;30.372;2022-08-01T09:31:57;149351.33;;;28.79;39.96
33288;BME280;19657;50.452;30.372;2022-08-01T09:34:28;149191.22;;;28.15;41.35
33288;BME280;19657;50.452;30.372;2022-08-01T09:36:59;149122.64;;;27.87;42.12
33288;BME280;19657;50.452;30.372;2022-08-01T09:39:33;149101.03;;;27.79;42.77
33288;BME280;19657;50.452;30.372;2022-08-01T09:42:23;149073.06;;;27.67;42.92
33288;BME280;19657;50.452;30.372;2022-08-01T09:44:51;149007.06;;;27.41;43.50
33288;BME280;19657;50.452;30.372;2022-08-01T09:47:19;149014.67;;;27.44;43.68
33288;BME280;19657;50.452;30.372;2022-08-01T09:49:55;149021.02;;;27.46;43.74
33288;BME280;19657;50.452;30.372;2022-08-01T09:52:26;149041.33;;;27.55;43.85
33288;BME280;19657;50.452;30.372;2022-08-01T09:55:04;149021.02;;;27.46;43.85
33288;BME280;19657;50.452;30.372;2022-08-01T09:57:32;149000.72;;;27.38;44.03
33288;BME280;19657;50.452;30.372;2022-08-01T10:00:00;148984.20;;;27.32;44.33
33288;BME280;19657;50.452;30.372;2022-08-01T10:02:35;148970.25;;;27.26;44.52
33288;BME280;19657;50.452;30.372;2022-08-01T10:05:06;148952.47;;;27.19;44.98
33288;BME280;19657;50.452;30.372;2022-08-01T10:07:36;148947.33;;;27.17;45.14
33288;BME280;19657;50.452;30.372;2022-08-01T10:10:13;148963.91;;;27.23;45.11
33288;BME280;19657;50.452;30.372;2022-08-01T10:12:42;148990.55;;;27.34;45.15
33288;BME280;19657;50.452;30.372;2022-08-01T10:15:09;149010.84;;;27.42;45.42
33288;BME280;19657;50.452;30.372;2022-08-01T10:17:39;149038.81;;;27.54;45.30
33288;BME280;19657;50.452;30.372;2022-08-01T10:20:08;149073.06;;;27.67;45.28
33288;BME280;19657;50.452;30.372;2022-08-01T10:22:37;149078.16;;;27.69;45.29
33288;BME280;19657;50.452;30.372;2022-08-01T10:25:05;149112.47;;;27.83;45.17
33288;BME280;19657;50.452;30.372;2022-08-01T10:27:33;149137.86;;;27.93;45.32
33288;BME280;19657;50.452;30.372;2022-08-01T10:30:04;149160.73;;;28.03;45.27
33288;BME280;19657;50.452;30.372;2022-08-01T10:32:35;149156.95;;;28.01;45.38
33288;BME280;19657;50.452;30.372;2022-08-01T10:35:07;149122.64;;;27.87;45.88
33288;BME280;19657;50.452;30.372;2022-08-01T10:37:35;149099.72;;;27.78;45.99
33288;BME280;19657;50.452;30.372;2022-08-01T10:40:03;149079.41;;;27.70;46.39
33288;BME280;19657;50.452;30.372;2022-08-01T10:42:33;149045.16;;;27.56;46.79
33288;BME280;19657;50.452;30.372;2022-08-01T10:45:02;149027.37;;;27.49;47.19
33288;BME280;19657;50.452;30.372;2022-08-01T10:47:38;149040.06;;;27.54;47.53
33288;BME280;19657;50.452;30.372;2022-08-01T10:50:22;149069.28;;;27.66;47.30
33288;BME280;19657;50.452;30.372;2022-08-01T10:53:21;149088.33;;;27.74;47.26
33288;BME280;19657;50.452;30.372;2022-08-01T10:58:34;149093.38;;;27.76;47.11
33288;BME280;19657;50.452;30.372;2022-08-01T11:01:25;149123.91;;;27.88;46.96
33288;BME280;19657;50.452;30.372;2022-08-01T11:06:43;149201.41;;;28.19;45.95
33288;BME280;19657;50.452;30.372;2022-08-01T11:09:24;149215.38;;;28.25;45.44
33288;BME280;19657;50.452;30.372;2022-08-01T11:12:08;149169.66;;;28.06;45.61
33288;BME280;19657;50.452;30.372;2022-08-01T11:17:41;149221.72;;;28.27;45.55
33288;BME280;19657;50.452;30.372;2022-08-01T11:28:17;149271.31;;;28.47;45.91
33288;BME280;19657;50.452;30.372;2022-08-01T11:30:54;149244.56;;;28.36;46.04
33288;BME280;19657;50.452;30.372;2022-08-01T11:36:16;149188.70;;;28.14;46.73
33288;BME280;19657;50.452;30.372;2022-08-01T11:41:24;149187.41;;;28.13;47.29
33288;BME280;19657;50.452;30.372;2022-08-01T11:44:02;149216.63;;;28.25;45.86
33288;BME280;19657;50.452;30.372;2022-08-01T11:46:57;149198.84;;;28.18;46.12
33288;BME280;19657;50.452;30.372;2022-08-01T11:49:45;149148.03;;;27.98;46.33
33288;BME280;19657;50.452;30.372;2022-08-01T11:52:18;149144.25;;;27.96;46.88
33288;BME280;19657;50.452;30.372;2022-08-01T11:54:58;149148.03;;;27.98;47.04
33288;BME280;19657;50.452;30.372;2022-08-01T11:57:32;149195.06;;;28.17;46.45
33288;BME280;19657;50.452;30.372;2022-08-01T12:00:12;149216.63;;;28.25;46.51
33288;BME280;19657;50.452;30.372;2022-08-01T12:02:44;149238.20;;;28.34;46.98
33288;BME280;19657;50.452;30.372;2022-08-01T12:05:15;149233.16;;;28.32;46.49
33288;BME280;19657;50.452;30.372;2022-08-01T12:07:49;149217.89;;;28.26;46.73
33288;BME280;19657;50.452;30.372;2022-08-01T12:10:19;149201.41;;;28.19;46.58
33288;BME280;19657;50.452;30.372;2022-08-01T12:12:53;149209.02;;;28.22;46.83
33288;BME280;19657;50.452;30.372;2022-08-01T12:15:29;149211.53;;;28.23;45.92
33288;BME280;19657;50.452;30.372;2022-08-01T12:17:57;149181.05;;;28.11;46.35
33288;BME280;19657;50.452;30.372;2022-08-01T12:20:28;149173.44;;;28.08;46.73
33288;BME280;19657;50.452;30.372;2022-08-01T12:22:58;149200.09;;;28.19;46.73
33288;BME280;19657;50.452;30.372;2022-08-01T12:25:29;149226.81;;;28.29;46.40
33288;BME280;19657;50.452;30.372;2022-08-01T12:28:01;149225.50;;;28.29;46.38
33288;BME280;19657;50.452;30.372;2022-08-01T12:30:30;149214.11;;;28.24;46.44
33288;BME280;19657;50.452;30.372;2022-08-01T12:32:59;149160.73;;;28.03;46.57
33288;BME280;19657;50.452;30.372;2022-08-01T12:35:28;149120.12;;;27.86;47.50
33288;BME280;19657;50.452;30.372;2022-08-01T12:40:39;149116.30;;;27.85;47.65
33288;BME280;19657;50.452;30.372;2022-08-01T12:43:09;149092.11;;;27.75;47.46
33288;BME280;19657;50.452;30.372;2022-08-01T12:45:43;149071.81;;;27.67;47.77
33288;BME280;19657;50.452;30.372;2022-08-01T12:48:13;149083.23;;;27.71;46.04
33288;BME280;19657;50.452;30.372;2022-08-01T12:50:43;149108.69;;;27.82;46.53
33288;BME280;19657;50.452;30.372;2022-08-01T12:53:12;149123.91;;;27.88;47.15
33288;BME280;19657;50.452;30.372;2022-08-01T12:55:47;149092.11;;;27.75;47.60
33288;BME280;19657;50.452;30.372;2022-08-01T12:58:17;149023.55;;;27.47;48.73
33288;BME280;19657;50.452;30.372;2022-08-01T13:00:46;148979.11;;;27.30;49.38
33288;BME280;19657;50.452;30.372;2022-08-01T13:03:19;148944.81;;;27.16;50.26
33288;BME280;19657;50.452;30.372;2022-08-01T13:05:51;148923.20;;;27.07;50.24
33288;BME280;19657;50.452;30.372;2022-08-01T13:08:30;148892.78;;;26.95;49.73
33288;BME280;19657;50.452;30.372;2022-08-01T13:11:11;148866.09;;;26.84;50.56
33288;BME280;19657;50.452;30.372;2022-08-01T13:13:47;148873.75;;;26.87;50.23
33288;BME280;19657;50.452;30.372;2022-08-01T13:16:18;148914.34;;;27.03;50.25
33288;BME280;19657;50.452;30.372;2022-08-01T13:18:51;148948.64;;;27.17;49.77
33288;BME280;19657;50.452;30.372;2022-08-01T13:21:26;148956.30;;;27.20;49.45
33288;BME280;19657;50.452;30.372;2022-08-01T13:24:09;148935.94;;;27.12;49.42
33288;BME280;19657;50.452;30.372;2022-08-01T13:26:45;148887.70;;;26.93;49.46
33288;BME280;19657;50.452;30.372;2022-08-01T13:29:18;148863.58;;;26.83;50.09
33288;BME280;19657;50.452;30.372;2022-08-01T13:31:47;148858.50;;;26.81;49.96